First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Ayers,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,5,44,371.29887301587,
Jon,Ayers,Maine Apple Classic Road Race,2012-09-16,Open Men,15,33,311.40181111111,
James,Jones,Maine Apple Classic Road Race,2012-09-16,Open Men,28,33,360.77826666667,
James,Jones,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,36,50,444.51889393939,
James,Jones,Concord Criterium,2010-08-7,Men 4                                             ,6,61,335.25039089716,
James,Jones,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,20,49,423.17037415162,
James,Jones,Army Spring Classic Crit,2010-04-24,Masters 35+                             ,31,36,373.27483894231,
James,Jones,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,27,66,,
James,Jones,Saco Bay Criterium,2009-09-19,Men 4/5               ,9,36,,
Jeffrey,Dixon,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,57,74,223.48544144144,
Jurgen,Neblong,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,70,74,223.48544144144,
Jurgen,Neblong,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,3,69,248.74200803759,
Ben,Forbes,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,13,69,266.01571088299,
Jeffrey,Dixon,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,37,69,316.9731342769,
Ralph,Karam,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,69,69,316.9731342769,
James,Jones,Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,8,20,414.48391758691,
James,Jones,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,37,62,433.94266666667,
