Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Champaign Downtown Grand Prix,2011-05-22,Women Cat 3/4   ,7,13,566.5,
Tour of Galena - Criterium,2011-06-11,Women Cat 4   ,6,22,555,
Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,6,19,560,
Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,6,17,566.25,
Gapers Block Crits Day 2,2012-03-27,Women Cat 4 4 ,7,34,542.88853921569,
Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,5,35,510.08758169935,
Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,45,33,691.021875,
Leland Kermesse,2012-04-21,Women Cat 4  ,6,27,533.74558333333,
Tour of Galena - TT,2012-06-9,Women Cat 4,11,29,531.56874006445,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,9,35,541.27594117647,
Tour of Galena - Criterium,2012-06-9,Women Cat 4,7,27,512.24025,
