Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,33,76,456.98275862069,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,22,38,422.10526315789,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,19,36,428.81323040975,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,53,98,395.5532585034,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,58,62,439.31678760614,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,18,56,417.22278252808,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,24,69,451.33836409285,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,50,55,372.63638099226,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,53,55,356.49248938894,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,47,55,384.94365226574,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,33,34,449.41176470588,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,11,36,449.77111716514,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,49,58,386.55483747613,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,22,51,480.1972,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,13,45,412.75381023877,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,20,38,492.98651569101,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,11,38,446.17439136808,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,9,31,426.95884889629,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,8,43,413.00413030507,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,6,24,395.94822462963,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,11,16,409.31498835594,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,11,18,380.88269100004,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,15,18,440.45545198675,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,10,17,373.78245905068,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,7,42,370.65939555822,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,2,28,367.26442857143,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,10,55,361.81215683544,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,21,52,418.42825228554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,25,52,404.60441701389,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,17,33,445.92302059204,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,6,46,360.86749816737,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,17,17,495.8655,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,27,36,369.95239072315,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,14,35,322.79020375557,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,24,35,363.04260984681,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,21,26,375.78424358974,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,24,36,365.95925793804,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,25,41,375.35753333333,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,34,84,353.98620804849,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,70,82,456.16133435244,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,14,81,309.93122822368,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,41,78,375.09404365064,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,18,39,388.586,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,33,49,374.71061111111,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,19,44,387.07187372166,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,32,43,484.51515576558,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,30,42,420.47842155252,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,33,34,423.4255072445,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,28,34,399.61941176471,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,19,20,377.66866666667,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,19,20,362.11062425799,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,16,17,466.90793671362,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,18,82,365.81013194444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,43,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,51,55,500.70160333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,35,40,439.75677245747,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,39,40,480.4729709313,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,36,49,406.96633560565,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,35,43,469.67233333333,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,DNF,22,483.85398148148,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,13,23,493.11063333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,36,48,497.96759259259,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,DNF,51,480.19010185185,
Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,13,20,432.39946666667,
Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,13,19,457.93238095238,
Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,14,15,485.192,
Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,8,14,368.91,
Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,12,14,436.62045756642,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,29,30,445.92075555556,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,28,28,441.44575,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,25,27,430.91029199114,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,24,27,457.01871794872,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,25,27,437.74475641026,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,26,27,447.15311174603,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,27,36,493.44542857143,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,22,41,412.72397222222,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,DNF,78,439.6216344086,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,33,70,410.34403846154,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,22,26,390.29098076923,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,24,25,400.67002994099,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,20,25,372.9502976489,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,21,25,414.70482260186,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,24,25,454.64332160766,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,24,25,443.04267427892,
Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 1/2/3,3,6,,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,27,31,528.74714285714,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,30,31,513.14877777778,
Snelling Road Race,2018-02-24,Men Master 55+,DNF,59,547.94053030303,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,13,38,419.41863333333,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,21,31,471.39062222222,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,17,31,448.80018333333,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,21,29,480.6377194569,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,2,30,376.71654761905,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,29,30,436.67308888889,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,25,30,450.99807692308,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,19,26,390.27215427605,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,23,25,441.63840277778,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,23,24,417.41652777778,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,24,24,434.01341394824,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 3/4,4,5,,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 3/4,2,4,,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 55+ Cat 3/4,3,3,,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 3/4,3,4,,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 55+ Cat 3/4,3,3,,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,40,74,425.73237750051,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,32,45,452.52063492063,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,20,23,501.1867,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,13,18,421.11858974359,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,14,17,445.19990326666,
Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,14,15,449.81785714286,
Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,14,14,443.41914320905,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,24,33,469.47309377312,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,22,29,478.94633333333,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,11,26,392.47911796727,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,23,28,480.32662943637,
Chico Stage Race - GC,2019-03-31,Men Master 55+,20,26,479.07791972593,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,24,50,456.921575,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,17,31,483.50873076923,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,15,26,490.29127783694,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,11,14,473.47085714286,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,19,24,484.16191666667,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,16,25,475.96292463646,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,18,26,460.92579487179,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,9,39,403.77627980207,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,15,25,495.10206666667,
Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,18,26,498.17976923077,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,16,20,535.59011111111,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,26,62,401.07000334992,
Madera County Stage Race - TT,2020-02-28,Men Master 45+ Cat 1/2/3,3,3,,
Madera County Stage Race - RR,2020-02-28,Men Master 45+ Cat 1/2/3,3,4,,
Madera County Stage Race - Crit,2020-02-28,Men Master 45+ Cat 1/2/3,3,3,,
Madera County Stage Race - Hill Climb,2020-02-28,Men Master 45+ Cat 1/2/3,3,4,,
Madera County Stage Race,2020-03-1,Men Master 45+ Cat1/2/3,3,3,,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,11,18,450.47665426622,
Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,4,22,430.5051443385,
Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,12,19,411.95929498578,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,21,30,538.33961082589,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,12,37,385.10848502422,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,9,37,366.66666666667,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,6,36,328.83043335429,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,15,33,408.69369233362,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,12,33,381.25,
Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 3/4,3,10,380.82101190146,
Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,DNP,15,,
Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,10,14,486.75157085917,
Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,DNP,16,,
Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,6,14,428.54847604698,
Berkeley Streets Criterium,2023-04-30,Men Master 60+ Cat 1/2/3/4,2,6,415.23985146143,
Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,6,14,526.42857142857,
Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,15,16,546.08531593275,
Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,16,17,560.19044188948,
Regalado Road Race,2023-06-4,Men Master 60-64 Open,9,14,473.8617682643,
Baker City Cycling Classic,2023-06-23,Masters Men 60+ Open,5,11,463.4679992151,
Baker City Cycling Classic,2023-06-24,Masters Men 60+ Open,5,11,463.4679992151,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 60+ Open,1,8,412.2217623806,
Baker City Cycling Classic,2023-06-25,Masters Men 60+ Open,6,10,477.72940433366,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 60+ Open,6,10,477.72940433366,
Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,8,10,481.85778310142,
Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,6,7,505.12160758092,
Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,16,19,364.60685192843,
Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,14,14,421.69644255105,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,28,47,475.41078223066,
Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,10,13,457.30451545589,
