Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,19,47,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),53,84,271.04913978992,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,50,155,389.41984354114,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,29,51,446.10227253204,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,48,70,434.04570780684,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,40,70,425.38061012036,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,22,79,411.18466880342,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,17,111,356.11283169789,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,48,58,429.28854327953,
Jamestown Classic,2011-10-10,4 Men                                             ,43,64,450.00094622588,
Ronde de Bethel,2012-03-4,Cat 3/4,74,81,401.68958625645,
Ronde de Bethel,2012-03-4,Cat 4,76,76,481.4573327717,
Ris Van Bethel,2012-03-11,Cat 4,50,59,437.76566203832,
Criterium de Bethel,2012-04-1,Cat 3/4,59,60,434.3064444101,
Criterium de Bethel,2012-04-1,Cat 4,27,42,436.41774548268,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,1,27,333.62163412694,
Tour of the Battenkill,2012-04-14,Cat 4 (White),DNF,107,480.9511724026,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,34,42,494.33429905613,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,19,39,439.22098684211,
New Britain Criterium,2012-07-8,Cat 4 Men,19,37,443.06840277778,
CCNS Kermis,2012-08-24,Cat 4-5,26,38,473.58001019819,
Plainville Spring Series,2013-03-16,Men Cat 3/4,16,32,371.17242212255,
Plainville Spring Series,2013-03-23,Men Cat 3/4,2,40,285.95342592593,
Plainville Spring Series,2013-03-30,Men Cat 4/5,4,29,383.80625289024,
Plainville Spring Series,2013-03-30,Men Cat 3/4,9,29,337.15192857143,
Mystic Velo Criterium,2013-04-6,Cat3,DNF,34,424.66093333333,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,8,28,345.74023076923,
Plainville Spring Series,2014-03-22,Men Cat 3/4  ,3,12,335.104,
Plainville Spring Series,2014-04-5,Men Cat 3/4  ,1,10,306.66016666667,
Nutmeg Classic Criterium,2014-06-7,Cat 3,33,35,383.73508823529,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,43,66,390.83957070707,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,26,49,397.25002631579,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,2,29,276.1479047619,
Plainville Spring Series,2015-03-8,MISS 'N OUT 1/2/3,9,9,334.227,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,DNF,36,486.36576041667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,DNF,60,431.25174242424,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,32,57,357.47210647898,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,32,59,381.90024074074,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,27,45,356.28966666667,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,15,26,377.83574063899,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,33,44,461.70485294118,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,Mercx Open,5,11,360.02117935969,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,8,22,352.57066666667,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,35,56,457.18583333333,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,34,49,368.757375,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,23,54,408.97172839506,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,DNF,72,502.2842,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,14,61,332.49578773531,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,13,19,415.39658333333,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,30,53,407.31615,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,23,31,472.90588461538,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,37,45,452.76527272727,
The CCNS Kermis,2018-05-18,Men Master  40+,20,43,424.475,
Battle For Townsends,2019-06-9,CAT 2 Senior M Singlespee,3,11,303.41209642233,
Eureka Springs Fat Tire Festival,2019-07-14,OPEN M SS,2,6,301.59577507368,
Kessler Mountain Jam,2019-08-11,Single Speed (Open) M SS,1,8,303.41209642233,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 40-49 Cat 2,2,10,323.75,
