Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marvelous Race Series,2017-06-10,Women Cat 3/4/5,3,6,533.33866666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Women P/1/2/3/4,DNF,10,569.4975,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,14,34,474.31171875,
Pace Bend Weekend 2018,2018-02-25,Women Cat 3,11,15,551.1955,
La Primavera Lago Vista - Saturday,2018-03-3,Women Pro/Cat1/2/3/4,DNF,27,597.72361111111,
La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,18,23,540.16418181818,
Driveway Series,2018-03-15,Women  1/2/3/4,DNF,27,622.72855,
Driveway Series,2018-03-22,Women  1/2/3/4,10,24,531.83383333333,
Driveway Series,2018-04-6,Women  1/2/3/4,13,24,538.23372028711,
Driveway Series,2018-04-12,Women  1/2/3/4,DNF,19,647.13366666667,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,9,32,443.66007142857,
Matrix Challenge Day 2,2018-04-15,Women Cat 3,10,19,514.67,
Smoketown Airport Criterium,2018-05-12,Women Cat 4/5,9,16,603.03050240207,
Historic Riverton Criterium,2018-06-10,WoMen Cat4/5,12,17,656.272875,
