Race Name,Race Date,Category Name,Place,Total Racers,Points
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,30,50,548.05487743329,
Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,22,52,494.32730496922,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,12,50,468.64718290383,
Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,16,47,482.091125,
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,13,47,442.05070070997,
Blue Hills Classic,2013-05-5,Men's Cat 5,19,43,480.46428115528,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),3,34,397.13813400465,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 50+,6,8,393.425,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 50+,14,23,418.61567307692,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT MASTER MEN,10,25,336.12670032992,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Men 50+,8,15,400,
The Barn Burner,2016-07-31,Men Cat 2 50+,13,22,409.22581495592,
2019 Montgomery Bell Classic,2019-09-22,Cat 3 Masters M 40-99,5,8,450,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 3 Beginner 40-49 M,3,5,,
Bump N Grind,2022-06-5,Men 50-59 Cat 3,6,12,536.25,
