Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,3,72,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,18,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,28,60,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,12,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,14,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,6,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,1,74,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,19,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,5,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,9,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,2,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,7,86,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,4,89,296.64558683712,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,13,82,322.19120119143,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,3,73,288.5867166924,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,7,75,305.78568835103,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,5,69,309.77217399498,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,11,107,297.7865725024,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,6,106,298.52166037736,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,7,97,299.0624452468,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,6,97,297.43677110352,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,12,89,298.977875,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,13,89,311.81818181818,
