First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Slosar,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,8,30,333.22516666667,
Jacob,Slosar,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,8,40,339.384,
Henry,Lutz,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,8,67,359.2663352699,
Max,Bien,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,13,67,370.03914378761,
Jacob,Olwig,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,15,67,374.3482671947,
Jacob,Slosar,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,25,67,395.89388423012,
Nathaniel,Schoonover,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,3,18,280.8169983977,
Austin,Gomes,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,7,18,309.30501988083,
Henry,Lutz,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,5,70,313.95756565657,
Max,Bien,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,7,70,320.76118181818,
Jacob,Olwig,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,23,70,376.89101515152,
Jacob,Slosar,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,25,70,381.99372727273,
Austin,Gomes,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,2,20,266.59885185185,
Nathaniel,Schoonover,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,8,20,306.90096296296,
Henry,Lutz,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,9,71,368.21808412698,
Jacob,Slosar,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,19,71,409.01214761905,
Max,Bien,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,31,71,421.25036666667,
Jacob,Olwig,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,37,71,421.25036666667,
Henry,Lutz,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,9,72,354.52891006244,
Jacob,Olwig,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,15,72,368.83409260926,
Max,Bien,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,16,72,371.2182897004,
Jacob,Slosar,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,27,72,397.44445770292,
Nathaniel,Schoonover,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,3,23,262.51312268474,
Austin,Gomes,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,9,23,319.48097323645,
