First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Hawk,2019 Folsom Winter Criterium,2019-02-2,Men Cat 2/3,4,15,387.54853333333,
Jacob,Gorman,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,8,37,429.00589635854,
Jacob,Gorman,2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,12,16,526.27919047619,
Cameron,Hawk,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,19,21,464.57413333333,
Wesley,Miyamura, Henleyville Road Race,2018-09-22,Men Pro/Cat 1/2,5,10,389.205,
Wesley,Miyamura,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,34,46,445.29084722222,
Jacob,Gorman,58th Annual Nevada City Bicycle Classic,2018-06-24,Men 17-18 Junior,4,8,441.64725,
Gaven,Vanni,Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,6,12,518.595,
Gaven,Vanni,Pine Flat Road Race,2018-02-18,Men Cat 4,12,13,569.3214,
Gaven,Vanni,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,8,75,394.32693333333,
Gaven,Vanni,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,14,34,443.69541666667,
Wesley,Miyamura,Oakland Grand Prix,2017-09-17,Men Cat 1/2,42,60,441.13313888889,
Cameron,Hawk,Oakland Grand Prix,2017-09-17,Men Cat 3,4,23,380.94016666667,
Isaiah,Oliver,Oakland Grand Prix,2017-09-17,Men Cat 3,10,23,418.84716666667,
Isaiah,Oliver,Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,1,12,358.638,
Jacob,Gorman,Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,5,12,430.375,
Cameron,Hawk,Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,10,12,520.04625,
Isaiah,Oliver,Giro Di San Francisco,2017-09-4,Men Cat 3,4,46,358.15422619048,
Cameron,Hawk,Giro Di San Francisco,2017-09-4,Men Cat 3,18,46,434.21339285714,
Cameron,Hawk,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,2,15,376.95385714286,
Jacob,Gorman,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,15,22,503.18718181818,
Isaiah,Oliver,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,7,31,374.81624358974,
Jacob,Gorman,Esparto Time Trial,2017-08-27,Men Cat 4,2,2,,
Wesley,Miyamura, Henleyville Road Race,2017-08-26,Men Cat 3,3,18,391.79211111111,
Isaiah,Oliver, Henleyville Road Race,2017-08-26,Men Cat 3,4,18,404.31908333333,
Cameron,Hawk, Henleyville Road Race,2017-08-26,Men Cat 3,16,18,542.11577777778,
Wesley,Miyamura,University Road Race,2017-08-20,Men Cat 3,8,15,446.09925,
Jacob,Gorman,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,14,33,470.82991424941,
Isaiah,Oliver,Suisun Harbor Criterium,2017-08-13,Men Cat 3,1,31,340.03683333333,
Wesley,Miyamura,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,37,38,521.60235897436,
Isaiah,Oliver,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,5,28,365.34488095238,
Wesley,Miyamura,Patterson Pass Road Race,2017-08-5,Men Cat 3,6,24,412.75980219316,
Jacob,Gorman,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,16,26,490.39904166667,
Jacob,Gorman,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,15,17,476.3535,
Wesley,Miyamura,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,3,30,377.75742592593,
Jacob,Gorman,Davis Bike Club 4th of July Criterium,2017-07-4,Men 15-16 Junior,7,18,500.56610905912,
Jacob,Gorman,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,16,29,505.20492438363,
Cameron,Hawk,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,106,107,504.19663461538,
Wesley,Miyamura, Lodoga Road Race ,2017-07-2,Men Cat 3,1,4,,
Cameron,Hawk,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,87,112,449.6471591075,
Jacob,Gorman,Auburn Downtown Criterium,2017-06-25,Men Cat 4,7,8,517.314,
Wesley,Miyamura,Auburn Downtown Criterium,2017-06-25,Men Cat 3,5,10,403.33,
Isaiah,Oliver,Auburn Downtown Criterium,2017-06-25,Men Cat 3,7,10,430.299,
Jacob,Gorman,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,5,8,514.1680253704,
Cameron,Hawk,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,6,12,421.87294444444,
Jeremy,Pond,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 4/5,1,16,385.39566666667,
Jacob,Gorman,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 4/5,14,16,573.6482,
Isaiah,Oliver,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,13,26,444.18058333333,
Cameron,Hawk,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,9,28,375.11555555556,
Cameron,Hawk,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,22,42,439.47143859649,
Cameron,Hawk,Dash for Cash,2017-06-10,Men Cat 2/3,12,26,393.43488888889,
Isaiah,Oliver,Lodi Cycle Fest,2017-06-4,Men Cat 3,5,20,377.61666666667,
Wesley,Miyamura,Lodi Cycle Fest,2017-06-4,Men Cat 3,15,20,462.22333333333,
Jacob,Gorman,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,15,44,443.9823934931,
Wesley,Miyamura,Pescadero Coastal Classic,2017-06-3,Men Cat 3,13,37,404.49446666667,
Cameron,Hawk,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,15,25,424.61553041022,
Cameron,Hawk,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,4,30,351.003375,
Cameron,Hawk,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,25,28,457.5676972347,
Cameron,Hawk,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,25,40,446.86988888889,
Cameron,Hawk,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,31,38,445.63373635385,
Jacob,Gorman,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,29,63,502.75359904324,
Wesley,Miyamura,Modesto Road Race,2017-05-21,Men Cat 3,13,23,461.77276666667,
Jeremy,Pond,Golden State Race Series,2017-05-7,Men Cat 4/5,11,30,463.16214596223,
Andrew,Yeager,Golden State Race Series,2017-05-7,Men Cat 4/5,14,30,485.4705552485,
Gaven,Vanni,Golden State Race Series,2017-05-7,Men Cat 4/5,16,30,500.34282810602,
Jacob,Gorman,Golden State Race Series,2017-05-7,Men Cat 4/5,30,30,597.01260167988,
Cameron,Hawk,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,3,64,301.98048275862,
Isaiah,Oliver,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,16,64,352.17228735632,
Wesley,Miyamura,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,34,64,421.66863218391,
Cameron,Hawk,Golden State Race Series,2017-05-7,Men Cat 3,2,39,399.85142592593,
Wesley,Miyamura,Golden State Race Series,2017-05-7,Men Cat 3,25,39,477.27155555556,
Andrew,Yeager,Golden State Race Series,2017-05-6,Men Cat 4/5,21,42,494.31942982456,
Jeremy,Pond,Golden State Race Series,2017-05-6,Men Cat 4/5,22,42,499.07385964912,
Jacob,Gorman,Golden State Race Series,2017-05-6,Men Cat 4/5,35,42,560.88144736842,
Isaiah,Oliver,Golden State Race Series,2017-05-6,Men Cat 3,2,50,350.81334090909,
Cameron,Hawk,Golden State Race Series,2017-05-6,Men Cat 3,15,50,406.92793939394,
Wesley,Miyamura,Golden State Race Series,2017-05-6,Men Cat 3,41,50,519.15713636364,
Cameron,Hawk,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,2,23,379.37939393939,
Andrew,Yeager,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,14,23,480.92412121212,
Gaven,Vanni,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,15,23,489.38618181818,
Jeremy,Pond,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,18,23,514.77236363636,
Spencer,Nguyen,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,19,23,523.23442424242,
Cameron,Hawk,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,6,9,518.3150349538,
Isaiah,Oliver,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,9,51,382.32347826087,
Wesley,Miyamura,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,22,51,432.75613043478,
Cameron,Hawk,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,35,51,483.1887826087,
Gaven,Vanni,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 15-16,4,10,492.1048,
Jacob,Gorman,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 15-16,5,10,508.8574,
Cameron,Hawk,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 1/2/3,1,5,,
Isaiah,Oliver,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,16,33,459.811,
Jacob,Gorman,Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,8,12,547.48133333333,
Gaven,Vanni,Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,9,12,570.3195,
Wesley,Miyamura,Copperopolis Road Race,2017-04-15,Men Cat 3,17,37,517.81377777778,
Cameron,Hawk,Copperopolis Road Race,2017-04-15,Men Cat 3,32,37,517.81377777778,
Cameron,Hawk,Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,11,43,438.84031103937,
Jacob,Gorman,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 5,7,9,531.45753674912,
Cameron,Hawk,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 4,2,9,442.01920517564,
Wesley,Miyamura,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 3/4,4,13,401.66604408847,
Isaiah,Oliver,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,2,39,379.88869236212,
Andrew,Yeager, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,7,21,512.50942879902,
Cameron,Hawk, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,12,21,574.59173057598,
Jude,Vanni, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,13,21,587.00819093137,
Jacob,Gorman, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,18,21,661.50695306373,
Wesley,Miyamura, Bariani Road Race,2017-03-12,Men Cat 3,14,49,432.83940277778,
Isaiah,Oliver, Bariani Road Race,2017-03-12,Men Cat 4,6,41,425.40441176471,
Cameron,Hawk, Bariani Road Race,2017-03-12,Men Cat 4,8,41,438.23117647059,
Janet,Jones,Land Park Criterium,2017-03-11,Women Cat 5,10,11,736.00077205,
Jacob,Gorman,Land Park Criterium,2017-03-11,Men Cat 5,30,47,533.50327613548,
Cameron,Hawk,Land Park Criterium,2017-03-11,Men Cat 4,5,54,398.2073534166,
Isaiah,Oliver,Land Park Criterium,2017-03-11,Men Cat 4,6,54,402.62986039676,
Gaven,Vanni,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,9,24,504.12443333333,
Spencer,Nguyen,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,21,24,651.75783333333,
Wesley,Miyamura,Snelling Road Race,2017-03-4,Men Cat 3,9,44,396.76744117647,
Cameron,Hawk,Snelling Road Race,2017-03-4,Men Cat 4,9,30,464.8858974359,
Isaiah,Oliver,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,8,60,409.17155586645,
Jeremy,Pond,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,24,60,466.39499613868,
Gaven,Vanni,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,39,60,520.0419713939,
Jeremy,Pond,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,7,61,384.1787855668,
Isaiah,Oliver,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,17,61,428.2374970184,
Gaven,Vanni,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,48,61,564.81950251836,
Isaiah,Oliver,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,3,67,380.55972395833,
Gaven,Vanni,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,26,67,481.12568489583,
Jeremy,Pond,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,56,67,564.04849479167,
Jeremy,Pond,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,10,74,428.48785714286,
Isaiah,Oliver,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,15,74,441.09777777778,
Gaven,Vanni,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,40,74,500.62833333333,
Cameron,Hawk,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,69,74,570.83333333333,
Jeremy,Pond,Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,16,24,508.27353501704,
Cameron,Hawk,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,1,23,395.78992141487,
Jeremy,Pond,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,9,23,486.93179674951,
Andrew,Yeager,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,11,23,509.71726558317,
Jude,Vanni,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,17,23,578.07367208415,
Jacob,Gorman,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,22,23,635.0373441683,
Wesley,Miyamura,Cherry Pie Criterium,2017-02-20,Men Cat 3,13,14,502.27497939289,
Jacob,Gorman,Cherry Pie Criterium,2017-02-20,Men Cat 5,20,26,,
Cameron,Hawk,Cherry Pie Criterium,2017-02-20,Men Cat 4,1,21,401.4125,
Jeremy,Pond,Cherry Pie Criterium,2017-02-20,Men Cat 4,12,21,540.91388888889,
Andrew,Yeager,Cherry Pie Criterium,2017-02-20,Men Cat 4,17,21,604.32361111111,
Jude,Vanni,Cherry Pie Criterium,2017-02-20,Men Cat 4,18,21,617.00555555556,
Wesley,Miyamura,Cantua Creek Road Race,2017-02-19,Men Cat 3,12,32,404.85704617764,
Wesley,Miyamura,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,15,33,436.71,
Wesley,Miyamura,Folsom Winter Criterium,2017-02-4,Men Cat 3,18,22,458.60312168435,
Cameron,Hawk,Folsom Winter Criterium,2017-02-4,Men Cat 4,2,30,428.91775824493,
Isaiah,Oliver,Folsom Winter Criterium,2017-02-4,Men Cat 4,11,30,487.98966872661,
Jeremy,Pond,Folsom Winter Criterium,2017-02-4,Men Cat 4,28,30,599.5699440809,
Megan,Bruce,Folsom Winter Criterium,2017-02-4,WoMen Cat 4,18,19,724.32825992495,
Jacob,Gorman,Folsom Winter Criterium,2017-02-4,Men Cat 5,27,39,524.89419305197,
Spencer,Nguyen,Folsom Winter Criterium,2017-02-4,Men Cat 5,40,39,,
Jeremy,Pond,Cal Aggie Criterium ,2017-01-28,Men Cat 4,33,43,586.13438596491,
Jeremy,Pond,Cal Aggie Criterium ,2017-01-28,Juniors 13-18,13,34,494.5544754902,
Jacob,Gorman,Cal Aggie Criterium ,2017-01-28,Juniors 13-18,29,34,607.11615392157,
Wesley,Miyamura,Cal Aggie Criterium ,2017-01-28,Men Cat 3,23,36,446.26803921569,
Jeromy,Lee,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,52,60,499.31918333333,
Janet,Jones,56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 3/4,6,11,554.23,
Isaiah,Oliver,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,3,17,396.549125,
Zach,Dillon,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,17,17,631.5645,
Isaiah,Oliver,Folsom Classic Criterium,2016-05-28,Men Cat4/5,8,72,423.10921343145,
Janet,Jones,Folsom Classic Criterium,2016-05-28,WoMen Cat 4,1,12,527.16653598474,
Isaiah,Oliver,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,2,27,386.87220835194,
Isaiah,Oliver,Berkeley Hills Road Race,2016-05-7,Men Cat 5,35,54,537.44383342857,
Janet,Jones,Golden State Race Series,2016-05-1,Women Cat 4,4,21,550.83023146089,
Isaiah,Oliver,Golden State Race Series,2016-04-30,Men Junior 13-18 Open,1,10,400.698,
Connor,Ellison,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,72,78,475.45388846514,
Connor,Ellison,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,82,89,469.71339962121,
Connor,Ellison,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,82,89,470.31585342234,
Taylor,Kring,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,24,65,446.55897959089,
Taylor,Kring,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,17,56,379.03332120369,
Taylor,Kring,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,20,67,377.53930882594,
Taylor,Kring,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,13,76,360.5017027027,
Taylor,Kring,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,44,80,406.16282894737,
Gaven,Vanni,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,13,17,601.83583333333,
Stetten,Fessler,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,15,17,629.55416666667,
Jude,Vanni,Snelling Road Race,2016-02-20,Men Junior 13-14,2,12,545.85998279167,
Ewen,Vanni,Snelling Road Race,2016-02-20,Men Junior 13-14,11,12,660.7412055,
Alex,Smith,Snelling Road Race,2016-02-20,Men Cat 3,4,71,348.01693452381,
Kyle,Fiori,Snelling Road Race,2016-02-20,Men Cat 3,46,71,480.52368452381,
Jasper,Hodgson,Snelling Road Race,2016-02-20,Men Cat 3,50,71,493.143375,
Taylor,Kring,Snelling Road Race,2016-02-20,Men Cat 3,52,71,499.4532202381,
Alex,Smith,Cherry Pie Criterium,2016-02-7,Men Cat 3,8,25,380.94925925926,
Jeromy,Lee,Oakland Grand Prix,2015-09-20,Men Cat 4/5,11,43,407.07708333333,
Justin,Leong,Oakland Grand Prix,2015-09-20,Men Cat 3,6,26,345.00428571429,
Leo,Yip,Oakland Grand Prix,2015-09-20,Men Cat 3,15,26,429.9,
Jeromy,Lee,Giro Di San Francisco,2015-09-7,Men Cat 4/5,9,75,376.48888888889,
Taylor,Kring,Giro Di San Francisco,2015-09-7,Men Cat 4/5,13,75,388.25066666667,
Jordan,Ruffino,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,38,82,334.92496428571,
Rupert,Cox,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,82,82,387.55321428571,
Leo,Yip,Giro Di San Francisco,2015-09-7,Men Cat 3,2,57,307.05653846154,
Cole,Davis,Giro Di San Francisco,2015-09-7,Men Cat 3,3,57,310.25507692308,
Justin,Leong,Giro Di San Francisco,2015-09-7,Men Cat 3,4,57,313.45361538462,
Jasper,Hodgson,Giro Di San Francisco,2015-09-7,Men Cat 3,39,57,425.40246153846,
Cole,Davis,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,2,15,367.85371428571,
Taylor,Kring,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,3,15,383.41642857143,
Jeromy,Lee,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,4,15,398.97914285714,
Walter,Rozek,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 9-10 Open,1,1,,
Justin,Leong,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,2,19,313.3282962963,
Rupert,Cox,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,6,19,356.43414814815,
Leo,Yip,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,7,19,367.21061111111,
Jasper,Hodgson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,13,19,431.86938888889,
Jordan,Ruffino,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,14,19,442.64585185185,
Adrian,Rosero,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 11-12 Open,3,5,,
Grover,Rozek,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 13-14 Open,1,8,514.92,
Leo,Yip,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,5,40,319.4815,
Leo,Yip,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,6,41,333.9685,
Jordan,Ruffino,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,60,62,400.31617391304,
Cole,Davis,Vacaville Gran Prix,2015-08-30,Men Cat 3,3,38,309.90102941176,
Timmy,Bauer,Vacaville Gran Prix,2015-08-30,Men Cat 3,32,38,477.59637254902,
Jasper,Hodgson,Vacaville Gran Prix,2015-08-30,Men Cat 3,34,38,489.16156862745,
Leo,Yip,Winters Road Race,2015-08-29,Men Cat 3,12,53,355.7670702649,
Cole,Davis,Winters Road Race,2015-08-29,Men Cat 3,19,53,385.20711645996,
Jasper,Hodgson,Winters Road Race,2015-08-29,Men Cat 3,23,53,402.03,
Timmy,Bauer,Winters Road Race,2015-08-29,Men Cat 3,32,53,439.88148796508,
Justin,Leong,Winters Road Race,2015-08-29,Men Cat 3,40,53,473.52725504515,
Kyle,Fiori,Winters Road Race,2015-08-29,Men Cat 3,49,53,502.96730124021,
Jeromy,Lee,Winters Road Race,2015-08-29,Men Cat 4,19,49,469.20528571429,
Magnus,Bush,Winters Road Race,2015-08-29,Men Cat 4,37,49,564.39357142857,
Taylor,Kring,Winters Road Race,2015-08-29,Men Cat 4,42,49,590.83476190476,
Leo,Yip,University Road Race,2015-08-23,Men Cat 3,9,36,370.25047117702,
Justin,Leong,University Road Race,2015-08-23,Men Cat 3,22,36,469.98727340218,
Timmy,Bauer,San Ardo Road Race,2015-08-22,Men Cat 3,15,38,401.498875,
Alex,Smith,Suisun Harbor Criterium,2015-08-16,Men Cat 3,8,34,339.93124444444,
Timmy,Bauer,Suisun Harbor Criterium,2015-08-16,Men Cat 3,27,34,458.39328888889,
Timmy,Bauer,Dunnigan Hills Road Race,2015-08-15,Men Cat 3B,5,10,,
Taylor,Kring,Dunnigan Hills Road Race,2015-08-15,Men Cat 4,11,43,448.51011111111,
Leo,Yip,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,12,57,315.45384,
Justin,Leong,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,17,57,332.33104,
Jeromy,Lee,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,28,36,499.50294117647,
Jonathan,Christensen,TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,20,27,400.99777777778,
Connor,Ellison,TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,22,27,400.99777777778,
Jordan,Ruffino,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,1,33,326.34333333333,
Taylor,Kring,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,3,33,346.26769230769,
Connor,Ellison,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,28,33,541.52641025641,
Kieran,Devere,TEA Solar Cycling Classic,2015-08-8,Women Pro/Cat 1/2/3,2,4,,
Unknown,Rider,Cascade Cycling Classic - GC,2015-07-26,Men Cat 4,13,20,450.62392335,
Unknown,Rider,Cascade Cycling Classic - GC,2015-07-26,Men Cat 4,19,20,489.4336392366,
Unknown,Rider,Cascade Cycling Classic - GC,2015-07-26,Men Cat 4,20,20,489.4336392366,
Geoffrey,Bartz,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,40,65,331.81251390868,
Tofor,Lewis,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,8,61,313.61983163432,
Alex,Smith,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,22,61,356.41828360512,
Jordan,Ruffino,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,26,61,368.64641273964,
Jasper,Hodgson,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,33,61,390.04563872504,
Cole,Davis,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,40,61,411.44486471045,
Leo,Yip,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,42,61,417.5589292777,
Kyle,Fiori,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,54,61,454.24331668125,
Justin,Leong,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,55,61,457.30034896488,
Unknown,Rider,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 4,13,20,395.7833,
Unknown,Rider,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 4,15,20,407.1455,
Unknown,Rider,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 4,18,20,424.1888,
Geoffrey,Bartz,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,43,65,342.2818125,
Justin,Leong,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,3,61,309.82598563302,
Jordan,Ruffino,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,6,61,317.78961625462,
Alex,Smith,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,9,61,325.59555122035,
Tofor,Lewis,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,11,61,330.79950786417,
Cole,Davis,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,13,61,336.00346450799,
Kyle,Fiori,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,29,61,380.86787860393,
Jasper,Hodgson,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,32,61,388.91035705347,
Leo,Yip,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,35,61,396.952835503,
Unknown,Rider,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 4,7,23,405.07054545455,
