First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Weberg,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,100,71,539.62475212037,
Alexander,Weberg,Tour of the Catskills GC,2013-08-4,Men 4,20,76,374.40263476652,
Alexander,Weberg,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,14,85,362.03454416046,
Alexander,Weberg,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,21,85,371.65302392164,
Alexander,Weberg,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,44,85,423.11824603175,
Joe,Olgin,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,10,38,401.14462745098,
Joe,Olgin,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,22,39,420.85060967386,
Marit,Ogin,The Niagara Square Criterium,2013-07-28,Women Cat 4,1,7,427.58157358675,
Marit,Ogin,Niagara Square Criterium,2013-07-28,Women 4,1,7,438.22552109444,
Joe,Olgin,Niagara Square Criterium,2013-07-28,Men 4/5,10,38,401.14462745098,
Joe,Olgin,Niagara Square Criterium,2013-07-28,Men 3/4,22,39,417.84084313725,
Marit,Ogin,Raccoon Rally Road Race,2013-06-29,Women Category 1234,2,11,397.71173698148,
Thomas,Robinson,Raccoon Rally Road Race,2013-06-29,Men Category 4,12,19,420.23888888889,
Alexander,Weberg,Larkinville Challenge,2013-06-13,Category 4-5 ,18,42,433.7788,
Peter,Potter,Larkinville Challenge,2013-06-13,Category 4-5 ,41,42,560.84486666667,
Joe,Olgin,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,12,45,409.38212280702,
Alexander,Weberg,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,15,45,420.23570175439,
Joe,Olgin,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,17,26,542.53112153126,
Marit,Ogin,Hamburg Race Weekend - Road Race,2013-06-8,Women Category 4,1,5,,
Alexander,Weberg,Larkinville Challenge,2013-05-30,Men Category 4/5,23,40,446.5325,
Peter,Potter,Larkinville Challenge,2013-05-30,Men Category 4/5,35,40,491.8075,
Joe,Olgin,Tour de Syracuse Criterium,2013-05-18,5 Men under 35,5,11,482.26447905416,
Peter,Potter,Larkinville Challenge,2013-05-16,Category 4-5,43,47,540.47017486633,
Thomas,Robinson,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,13,35,413.60787218569,
Bonnie,Symes,Hamburg Road Race,2012-08-18,Women Cat. 4  ,4,8,550.25175,
Gregory,Kraft,Hamburg Road Race,2012-08-18, Men Cat.4  ,16,22,462.19738749533,
Rick,Ferro,Hamburg Road Race,2012-08-18, Men Cat.4  ,22,22,492.20897915888,
Ryan,Joyce,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,24,53,339.76534615385,
Ryan,Joyce,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,21,53,370.74353846154,
Ryan,Joyce,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,50,61,367.62811111111,
Ryan,Joyce,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,16,58,314.63982033886,
Alexander,Weberg,Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,1,17,409.97310220705,
Alexander,Weberg,Tour of the Catskills - GC,2012-08-5,Men 5 under 35,6,17,446.54326860423,
Alexander,Weberg,Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,9,25,449.11705555556,
Ryan,Joyce,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,35,76,325.43396296296,
Alexander,Weberg,Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,9,25,445.30385923157,
Ryan,Joyce,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,14,76,283.23001893446,
Alexander,Weberg,Queen City Criterium,2012-07-29,Men Cat 4/5   ,4,34,352.32792250683,
Jason,Cavall,Queen City Criterium,2012-07-29,Men Cat 4/5   ,26,34,461.42488733296,
Craig,Labadie,Queen City Criterium,2012-07-29,Men Cat 3/4   ,28,35,396.65943333333,
Jason,Cavall,Queen City Criterium,2012-07-29,Men Cat 3/4   ,31,35,422.11003333333,
Craig,Labadie,Queen City Criterium,2012-07-29,Men 34,28,31,367.35035555556,
Jason,Cavall,Queen City Criterium,2012-07-29,Men 34,31,31,382.48866666667,
Alexander,Weberg,Queen City Criterium,2012-07-29,Men 4 5,4,29,356.54244149098,
Jason,Cavall,Queen City Criterium,2012-07-29,Men 4 5,26,29,494.43861937547,
Marit,Ogin,East Aurora Road Race,2012-07-22,Cat 4 Women,1,13,420.11512083333,
Ryan,Joyce,East Aurora Road Race,2012-07-22,Cat 4 Men,2,33,350.04872321118,
Gregory,Kraft,East Aurora Road Race,2012-07-22,Cat 4 Men,28,33,441.27727433179,
Ryan,Joyce,Tour of the Valley - TT,2012-07-13,Men 4  ,3,66,347.8334205201,
Ryan,Joyce,GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,8,23,369.71478787879,
Ryan,Joyce,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,25,28,440.48036170767,
Jason,Cavall,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,13,28,492.95061309246,
Christopher,Haun,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,29,43,468.76540223481,
Ryan,Joyce,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,41,43,473.67721668015,
Rick,Ferro,Greene County Road Race,2012-04-21,Men Cat 4/5  ,13,26,461.21323908825,
Jason,Cavall,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),15,37,483.33333333333,
Mark,Sardes,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),8,41,451.25,
Gregory,Kraft,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),59,89,430.13781979958,
Rick,Ferro,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,49,59,397.31326744549,
Andrew,Burke,East Aurora Road Race,2011-08-21,Men 4                ,1,35,305.34486058735,
Gregory,Kraft,East Aurora Road Race,2011-08-21,Men 4                ,10,35,366.21934615875,
Brenden,Conway,East Aurora Road Race,2011-08-21,Men 4                ,24,35,460.91299038094,
Jason,Cavall,East Aurora Road Race,2011-08-21,Men 5                ,11,37,455.43732922095,
Peter,Potter,East Aurora Road Race,2011-08-21,Men 5                ,28,37,550.13300462643,
Casey,Kelly,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,19,31,421.39476666667,
Casey,Kelly,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,16,35,400,
Casey,Kelly,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,24,35,441.91976041667,
Ryan,Joyce,Tour of the Catskills - Stage 2,2011-08-6,Men 5 under 35                                    ,19,26,563.25619335027,
Casey,Kelly,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,19,35,400,
Ryan,Joyce,Tour of the Catskills - TT,2011-08-5,Men 5 under 35                                   ,10,26,461.71657493067,
Joe,Niezgoda,Hamburg Criterium,2011-06-12,Cat. 4/5,8,35,419.96565,
Brendan,Conway,Hamburg Criterium,2011-06-12,Cat. 4/5,33,35,550.1145,
Brendan,Conway,Hamburg Criterium,2011-06-12,Cat. 3/4,15,29,373.61504570018,
Craig,Labadie,Hamburg Criterium,2011-06-12,Cat. 3/4,18,29,397.23009140036,
Marit,Ogin,Hamburg Road Race,2011-06-11,Women 1/2/3/4,2,15,378.79449869489,
Diane,Sordo,Hamburg Road Race,2011-06-11,Women 1/2/3/4,8,15,438.79449869489,
Ed,Mas,Hamburg Road Race,2011-06-11,Masters Men,14,16,448.00628069309,
Andrew,Burke,Hamburg Road Race,2011-06-11,Men Cat. 4,7,21,393.92025461398,
Gregory,Kraft,Hamburg Road Race,2011-06-11,Men Cat. 4,9,21,408.20596889969,
Rick,Ferro,Hamburg Road Race,2011-06-11,Men Cat. 4,17,21,451.06311175684,
Jason,Cavall,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,36,48,510.41592424242,
Jason,Cavall,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,40,54,533.86645573513,
Jason,Cavall,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,35,46,546.83057992385,
Gregory,Kraft,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,14,31,490.6746031746,
Brenden,Conway,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,24,60,402.097100463,
Brenden,Conway,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,35,49,444.65766115419,
Gregory,Kraft,Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,7,20,455.38302981767,
Gregory,Kraft,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,11,41,446.54748148148,
Jason,Cavall,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),33,66,448.55295601177,
Bruce,Davie,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,10,49,449.11885472973,
Gregory,Kraft,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,12,49,458.36997205159,
Brenden,Conway,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,58,111,438.50738962134,
