Race Name,Race Date,Category Name,Place,Total Racers,Points
Oatmeal Road Race,2017-01-21,Men 4/5,24,63,437.58344010234,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,15,43,443.87497782805,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,8,55,377.80970444994,
Pace Bend Weekend 2018,2018-02-24,Men Cat 5,3,32,366.91227777778,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,26,60,445.35039387191,
Driveway Series,2018-03-15,Men 4/5,19,58,572.14710573921,
Tour of Corsicana - TT,2018-03-24,Men Cat 5,1,20,356.3260673993,
Tour of Corsicana - Crit,2018-03-24,Men Cat 5,6,18,442.98738150014,
Tour of Corsicana - RR,2018-03-25,Men Cat 5,6,19,454.37435258048,
Tour of Corsicana - GC,2018-03-25,Men Cat 5,3,19,391.0935095156,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,9,34,429.92321111111,
Matrix Challenge Day 2,2018-04-15,Men Cat 5,4,29,398.95690074931,
Hammerfest - Hill Climb,2018-04-28,Men Cat 5,1,14,410.47468437889,
Hammerfest - Saturday,2018-04-28,Men Cat 5,12,14,542.83321876256,
Driveway Series,2018-05-17,Men 4/5,17,60,512.84940666667,
Driveway Series,2018-05-24,Men 4/5,12,57,490.80303617082,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
