Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 19-39 Cat1,2,8,373.33333333333,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Women 19-39,2,6,,
Hill Country Mountain Bike Challenge,2016-03-20,Women Cat1 19-39,2,5,,
2016 Bent Wheel Bash,2016-04-3,Women Cat 1 19-39,1,2,,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat1 19-39,1,4,,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Women Cat1 19-39,1,2,,
Rocky Hill Roundup,2017-02-12,Women Cat1 19-39,2,13,403.34935274402,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat1 19-39,2,12,438.51111111111,
2017 Bent Wheel Bash,2017-03-5,Women Cat1 19-39,2,8,392.90925271038,
2018 ARR Pace Bend Race,2017-03-25,Women Pro/C1,2,4,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat1 19-39,3,11,405.08202258615,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat1 19-39,1,8,402.637014497,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Women Cat1 19-39,2,3,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat1 19-39,2,7,398.30338759046,
2017 Piney Hills Classic,2017-09-17,Women Pro/C1,2,2,,
Rocky Hill Roundup,2018-02-10,Women Pro/C1,2,4,,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Pro/Cat 1 F,2,4,,
2018 Big Ring Challenge,2018-02-25,Women Pro/C1,2,2,,
2018 GHORBA Big Ring,2018-02-25,Pro/Cat 1 F,2,2,,
2018 Bent Wheel Bash,2018-03-4,Women Pro/C1,1,6,,
Bent Wheel Bash 2018,2018-03-4,Pro/Cat 1 F,1,6,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women  Pro/C1,2,4,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Pro/Cat 1 F,2,4,,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Pro/C1,3,5,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Pro/Cat 1 F,3,5,,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Pro/C1,1,1,,
DORBA Jurassic Trail,2018-04-15,Pro/Cat 1 F,1,1,,
Bent Wheel Bash 2019,2019-03-2,P/1 F,3,4,,
2019 Cameron Park Blowout,2019-03-17,P/1 F,5,7,433.4483831699,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,P/1 F,7,7,421.46989206878,
