Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,57122,Benjamin,Sharp,,2:27:22,56190,343.54,289.55533333333,
Men MM 40+ 1-23,2,46562,Brian,Hart,,2:27:22,358703,359.79,294.6598,
Men MM 40+ 1-23,3,46612,John,Guala,,2:27:22,366459,343.41,299.76426666667,
Men MM 40+ 1-23,4,46570,Thomas,Fiorillo,,2:27:22,321592,321.2,304.86873333333,
Men MM 40+ 1-23,5,46516,Joseph,Taddeucci,,2:27:22,112914,335.01,309.9732,
Men MM 40+ 1-23,6,51981,James,Dunkleberger,,2:27:22,362495,335.93,315.07766666667,
Men MM 40+ 1-23,7,75016,Matt,Blakely,,2:27:26,391872,327.42,320.18213333333,
Men MM 40+ 1-23,8,54261,Kevin,Nicol,,2:27:26,46845,291.56,325.2866,
Men MM 40+ 1-23,9,54166,Gregory,Auld,,2:27:26,91454,353.98,330.39106666667,
Men MM 40+ 1-23,10,57121,Shane,Orr,,2:27:30,363102,310.41,335.49553333333,
Men MM 40+ 1-23,11,57395,Lewis,Perna,,2:27:30,56269,345.77,339.87079047619,
Men MM 40+ 1-23,12,57119,Seth,Mincks,,2:27:30,348592,342.94,344.24604761905,
Men MM 40+ 1-23,13,46556,Michael,Gibson,,2:27:30,59548,358.26,348.6213047619,
Men MM 40+ 1-23,14,46560,Shawn,Betz,,2:27:30,315940,291.88,352.99656190476,
Men MM 40+ 1-23,15,87292,Christopher,G doyle,,2:27:30,9949,324.94,357.37181904762,
Men MM 40+ 1-23,16,78928,Daniel,Fernandez,,2:27:30,396315,310.99,366.12233333333,
Men MM 40+ 1-23,17,20407,Michael,Catterall,,2:28:06,260202,357.6,371.2268,
Men MM 40+ 1-23,18,60171,Matt,Duncan,,2:28:20,49386,405.08309408447,376.33126666667,
Men MM 40+ 1-23,19,44091,Daniel,De mos,,2:33:15,244512,363.54,381.43573333333,
Men MM 40+ 1-23,DQ,49769,Michael,Inglis,,DSQ,17376,338.26,386.5402,
Men MM 40+ 3,1,75348,Greg,Scanlan,,2:27:22,246878,287.49,297.857,
Men MM 40+ 3,2,856,Chad,Dalles,,2:27:22,241549,377.63,313.14583333333,
Men MM 40+ 3,3,52794,Peter,Landgraff,,2:27:22,363693,337.98,328.43466666667,
Men MM 40+ 3,4,46565,Nathan,Busch,,2:27:26,52175,335.65,343.7235,
Men MM 40+ 3,5,97862,Nathan,A miller,,2:27:26,222080,406.95,359.01233333333,
Men MM 40+ 3,6,57016,Donald,Natwick,,2:27:30,363189,378.28852050808,374.30116666667,
Men MM 40+ 3,7,51530,Shawn,Kingrey,,2:27:30,167284,334.54,389.59,
Men MM 40+ 3,8,57048,Paul,Combest,,2:27:30,364541,394.81,404.87883333333,
Men MM 40+ 3,9,150433,Charley,Dean,,2:29:36,336978,398.75,420.16766666667,
Men MM 40+ 3,10,46579,Doug,Gordon,,2:34:04,271155,389.59,435.4565,
Men MM 40+ 3,11,57133,Kenny,Deemer,,2:34:04,185697,418,450.74533333333,
Men MM 40+ 3,12,51485,Darryl,Sigman,,2:49:50,310945,405.45,466.03416666667,
Men MM 40+ 3,13,36695,Colm,Flannery,,2:53:30,263421,410.96,481.323,
Men MM 40+ 3,DNF,127469,Bobby,Verenna,,DNF,36607,364.98691438046,511.90066666667,
Men MM 40+ 3,DNF,135615,Bryan,Bergman,,DNF,142418,468.861375,511.90066666667,
Men MM 40+ 3,DNF,52792,Scott,Kurban,,DNF,362518,398.64,511.90066666667,
Men MM 40+ 3,DNF,51657,Juan,Gutierrez,,DNF,148746,376.39,511.90066666667,
Men MM 40+ 4,1,51725,Kevin,Eldredge,,1:52:58,362711,414.56,360.6975,
Men MM 40+ 4,2,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,1:52:58,477408,442.01,367.41555555556,
Men MM 40+ 4,3,57059,Scott,Carlson,,1:53:00,379154,435.21,374.13361111111,
Men MM 40+ 4,4,78929,Joshua,Maximon,,1:53:02,378737,421.16,380.85166666667,
Men MM 40+ 4,5,68101,Tom,Hootman,,1:53:02,384100,416.68,387.56972222222,
Men MM 40+ 4,6,98003,Jeff,Lee,,1:53:07,414051,382.3,394.28777777778,
Men MM 40+ 4,7,88421,William,Raatz,,1:53:12,412210,383.56,401.00583333333,
Men MM 40+ 4,8,76663,Michael,Howells,,1:53:12,387690,399.88,407.72388888889,
Men MM 40+ 4,9,60906,Brian,Coleman,,1:53:16,379421,447.31,414.44194444444,
Men MM 40+ 4,10,92462,Eric,Welch,,1:53:55,422861,411.89,421.16,
Men MM 40+ 4,11,99574,Scott,Stevelinck,,1:54:02,434865,447.93,427.87805555556,
Men MM 40+ 4,12,75011,Kirk,Groves,,1:54:12,14305,412.91,434.59611111111,
Men MM 40+ 4,13,59482,Mike,Malmer,,1:54:57,168454,427.35,441.31416666667,
Men MM 40+ 4,14,56565,William,Manning,,1:55:12,22398,378.55,448.03222222222,
Men MM 40+ 4,15,2061,Jeremy,Weemhoff,,1:56:19,261188,535.66600623993,454.75027777778,
Men MM 40+ 4,16,57000,Dan,Gray,,1:58:13,362845,383.5,461.46833333333,
Men MM 40+ 4,17,95534,Craig,Perez,,2:06:18,427919,495.38,468.18638888889,
Men MM 40+ 4,18,67916,Louis,Rodriguez,,2:07:18,379205,493.53,474.90444444444,
Men MM 40+ 4,19,118837,Eric,Miller,,2:32:34,367485,536.77,481.6225,
Men MM 40+ 4,DNF,122477,Harley,Moore,,DNF,470234,413.66,495.05861111111,
Men MM 40+ 5,1,52163,Yannick,Drouet,,2:21:53,494326,430.7,411.60116666667,
Men MM 40+ 5,2,133571,Brent,Huser,,2:22:13,472768,450.16,426.63556064892,
Men MM 40+ 5,3,103358,Joe,Bodvake,,2:22:24,443139,505.61435644415,441.66995463118,
Men MM 40+ 5,4,136648,Patrick,Okeefe,,2:22:32,497582,500,456.70434861343,
Men MM 40+ 5,5,131595,Michael,Mendik,,2:22:34,499423,502.55,471.73874259568,
Men MM 40+ 5,6,131577,Michael,Buth,,2:22:39,499170,468.78,486.77313657794,
Men MM 40+ 5,7,122485,Troy,Westergren,,2:22:39,384031,511.84,501.80753056019,
Men MM 40+ 5,8,136649,Ron,Garrett,,2:24:37,498217,500,516.84192454245,
Men MM 40+ 5,9,123324,Dean,Davis,,2:29:42,481009,501.80753056019,531.8763185247,
Men MM 40+ 5,10,119996,Amar,Vattakandy,,2:33:11,422126,578.69157802624,546.91071250696,
Men MM 40+ 5,11,136650,Keith,Reinhard,,2:38:48,495221,500,561.94510648921,
Men MM 40+ 5,12,126115,Richard,Easton,,2:41:37,382933,585.15,576.97950047147,
Men MM 40+ 5,13,134536,Russell,Angelo,,2:41:37,493127,554.57707520114,592.01389445372,
Men MM 40+ 5,DNF,104867,Benet,Stricca,,DNF,435266,609.85422222222,622.08268241823,
Men MM 50+ 1-23,1,51769,Danny,Suter,,1:43:26,167158,313.06,278.45433333333,
Men MM 50+ 1-23,2,74967,Michael,S williams,,1:43:27,38398,311.01,283.934,
Men MM 50+ 1-23,3,51777,Robert,Arena,,1:45:31,1878,342.63,289.41366666667,
Men MM 50+ 1-23,4,57046,William,Soden,,1:45:38,46977,327.09,294.89333333333,
Men MM 50+ 1-23,5,51778,Jeff,Hoobler,,1:46:29,302644,354.38,300.373,
Men MM 50+ 1-23,6,56578,Eric,Long,,1:46:31,359081,338.12,305.85266666667,
Men MM 50+ 1-23,7,54149,Christopher,Walsweer,,1:46:31,93762,346.64,311.33233333333,
Men MM 50+ 1-23,8,16777,John,Fallon,,1:46:31,278385,372.22,316.812,
Men MM 50+ 1-23,9,51824,William,Kellagher,,1:46:31,45530,330.31,322.29166666667,
Men MM 50+ 1-23,10,51784,James,Dickerson,,1:46:36,45263,343.55,327.77133333333,
Men MM 50+ 1-23,11,51772,Craig,Hofer,,1:46:40,47071,319.17,333.251,
Men MM 50+ 1-23,12,57041,Chip,Krauss,,1:46:44,251154,353.03,338.73066666667,
Men MM 50+ 1-23,13,51825,Steve,Crowley,,1:46:51,8250,339.6894741109,344.21033333333,
Men MM 50+ 1-23,14,57044,Brack,Hattler,,1:48:41,95095,331.95,349.69,
Men MM 50+ 1-23,15,51791,Joseph,Paulson,,1:48:46,46650,330.97,355.16966666667,
Men MM 50+ 1-23,16,54173,Jeff,Ray,,1:50:31,362532,377.17,360.64933333333,
Men MM 50+ 1-23,17,54151,Bill,Stalhuth,,1:51:03,61804,372.25,368.86883333333,
Men MM 50+ 1-23,18,51785,Henrik,Pedersen,,1:51:03,243645,407.85,368.86883333333,
Men MM 50+ 1-23,19,54158,Glen,Larson,,1:52:31,20420,352.74,379.82816666667,
Men MM 50+ 1-23,20,37701,Thomas,Rathbun,,1:52:33,309511,374.44,379.82816666667,
Men MM 50+ 1-23,21,54171,Callen,Borgias,,1:57:12,363359,369.82,393.52733333333,
Men MM 50+ 1-23,22,51706,David,Boynton,,1:57:12,364133,389.28,393.52733333333,
Men MM 50+ 1-23,23,54156,James,Howe,,1:57:12,50427,378.48,393.52733333333,
Men MM 50+ 1-23,24,117872,Brian,Bonham,,1:58:28,72030,401.18,404.48666666667,
Men MM 50+ 1-23,25,51771,Brad,Mosier,,1:59:32,212545,291.61,409.96633333333,
Men MM 50+ 1-23,26,96526,Pete,Baker,,2:02:09,368644,391.14,415.446,
Men MM 50+ 1-23,DNF,46582,Jim,Kraychy,,DNF,364022,371.47,426.40533333333,
Men MM 50+ 1-23,DNF,44484,William,Pedler,,DNF,207726,404.74,426.40533333333,
Men MM 50+ 1-23,DNF,51790,Peter,Ismert,,DNF,17448,359.97,426.40533333333,
Men MM 50+ 4,1,118814,Manuel,Sanchez,,1:53:02,401863,390.11,360.10533333333,
Men MM 50+ 4,2,60714,Scott,Berg,,1:53:12,3413,432.33,370.32918518519,
Men MM 50+ 4,3,57025,Lloyd,Jones,,1:53:19,367356,410.88,380.55303703704,
Men MM 50+ 4,4,117875,Jeff,Knight,,1:53:21,474719,442.19,390.77688888889,
Men MM 50+ 4,5,56571,Robert,Dwyer,,1:53:44,363979,427.75,401.00074074074,
Men MM 50+ 4,6,101480,John,Vonplutzner,,1:54:07,374513,445.2,411.22459259259,
Men MM 50+ 4,7,54161,Jim,Castagneri,,1:55:19,46642,472.55,421.44844444444,
Men MM 50+ 4,8,49074,Henry,Eberhardt,,1:55:19,342588,459.04,431.6722962963,
Men MM 50+ 4,9,51860,Arthur,Bollen,,1:56:24,362744,471.81,441.89614814815,
Men MM 50+ 4,10,54133,Michael,Imhoff,,1:56:33,174022,510.39,452.12,
Men MM 50+ 4,11,57031,Terry,Gill,,1:58:17,362712,417.36,462.34385185185,
Men MM 50+ 4,12,95532,Michael,Dodge,,1:58:51,378897,459.77,472.5677037037,
Men MM 50+ 4,13,51910,Brad,Clemmons,,2:03:00,363838,426.78,482.79155555556,
Men MM 50+ 4,14,91029,Tom,Blaney,,2:03:40,424932,461.23,493.01540740741,
Men MM 50+ 4,15,122472,Kevin,Mcnamara,,2:05:19,364118,485.68,503.23925925926,
Men MM 50+ 4,16,45269,Philippe,Capraro,,2:06:15,362836,494.51,513.46311111111,
Men MM 50+ 4,17,95537,Karl,Bauer,,2:07:52,411418,499.75,523.68696296296,
Men MM 50+ 4,18,78442,George,York,,2:09:01,305759,444.1,533.91081481481,
Men MM 50+ 4,DNF,54124,Ray,Berry,,DNF,363426,465.48564975846,554.35851851852,
Men MM 50+ 4,DNF,57070,Jan,Jepsen,,DNF,181566,528.30421156272,554.35851851852,
Men MM 50+ 4,DNF,122483,Gaetano,Pasquino,,DNF,177800,458.95,554.35851851852,
Men MM 60+,1,66356,Stephen,Wade,,2:02:37,219670,346.784375,300.57540625,
Men MM 60+,2,51838,Shannon,Fox,,2:02:37,46714,338.68,310.70673295455,
Men MM 60+,3,51837,Steven,Worley,,2:02:37,47502,357.26,320.83805965909,
Men MM 60+,4,51831,Steve,Matous,,2:02:37,305328,356.81,330.96938636364,
Men MM 60+,5,51839,Michael,Meyer,,2:02:37,24206,368.44,341.10071306818,
Men MM 60+,6,51829,Kim,Workman,,2:02:37,364420,398.96,351.23203977273,
Men MM 60+,7,57398,Mark,Klatke,,2:02:37,362537,396.72,361.36336647727,
Men MM 60+,8,45265,Murray,S. willis,,2:02:42,363315,420.51,371.49469318182,
Men MM 60+,9,51847,Bruce,Dickinson,,2:02:42,9446,407.84,381.62601988636,
Men MM 60+,10,54170,Michael,Newsome,,2:02:46,50692,375.4140628095,391.75734659091,
Men MM 60+,11,51832,Paul,Mack,,2:02:57,22026,416.2,401.88867329545,
Men MM 60+,12,56585,Butch,Stinton,,2:03:16,34198,386.17,412.02,
Men MM 60+,13,25378,Steve,Birnbaum,,2:03:21,52213,446.38,422.15132670455,
Men MM 60+,14,57066,Barry,Messmer,,2:03:32,51850,391.51718084398,432.28265340909,
Men MM 60+,15,51851,Jeff,Hammond,,2:04:01,275220,443.76368393126,442.41398011364,
Men MM 60+,16,61801,Bob,Connelly,,2:04:34,363781,485.81,452.54530681818,
Men MM 60+,17,56587,Doug,Hill,,2:05:08,362718,466.46,462.67663352273,
Men MM 60+,18,51857,Ken,Brecheisen,,2:07:26,149270,475.71,472.80796022727,
Men MM 60+,19,51855,John,Hornick,,2:13:00,92068,550,482.93928693182,
Men MM 60+,20,57073,Hector,Leyba,,2:15:11,364563,550,493.07061363636,
Men MM 60+,21,115172,Robert,E thompson,,2:33:44,366461,521.02851100403,503.20194034091,
Men MM 60+,22,59454,Marcos,Cordova,,3:06:41,132382,547.85981481481,513.33326704545,
Men MM 70+,1,51946,Philip,Coons,,2:07:13,364522,,,
Men MM 70+,2,57109,Michael,Raber,,2:13:00,8455,,,
Men MM 70+,3,101482,John,Lashbrook,,2:21:00,47278,,,
Men MM 70+,4,69031,Ron,Allum,,2:30:40,364116,,,
Men SM 3,1,113485,Dustin,Evans,,3:10:56,470640,362.59,317.764,
Men SM 3,2,114981,Wil,Gavato,,3:10:56,466801,335.37,324.83590909091,
Men SM 3,3,56556,Riley,Sheehan,,3:10:56,362468,413.44,331.90781818182,
Men SM 3,4,122473,Brad,Loyd,,3:10:56,64398,371.84,338.97972727273,
Men SM 3,5,118692,John,Chinchen,,3:10:56,476985,387.09,346.05163636364,
Men SM 3,6,24245,Eric,Brunner,,3:10:56,298963,340.31,353.12354545455,
Men SM 3,7,115161,Sterling,Watson,,3:10:56,456986,401.71,360.19545454545,
Men SM 3,8,60693,Kendrick,Boots,,3:10:56,363665,332.56,367.26736363636,
Men SM 3,9,92461,Gabriel,Gutierrez flores,,3:11:02,424907,360.13,374.33927272727,
Men SM 3,10,75349,Jim,Hallberg,,3:11:06,306052,354.18,381.41118181818,
Men SM 3,11,78930,Michael,Nightingale,,3:11:11,394485,370.32,388.48309090909,
Men SM 3,12,75301,William,Tourtillot,,3:11:15,394377,394.32,395.555,
Men SM 3,13,75262,Andrew,Hibbitt,,3:12:06,497515,452.36,402.62690909091,
Men SM 3,14,86468,Andrew,E wheeler,,3:12:08,408131,404.86,409.69881818182,
Men SM 3,15,73025,John,Zanner,,3:12:08,393979,376.96,416.77072727273,
Men SM 3,16,61777,Juan,Cortes,,3:14:31,383567,398.67,423.84263636364,
Men SM 3,17,61779,Keith,Strand,,3:15:31,380802,396.79,430.91454545455,
Men SM 3,18,74972,Davis,Robinson,,3:18:19,398126,433.38,437.98645454545,
Men SM 3,19,103599,Anton,A smirnov,,3:19:26,433455,437.08,448.59431818182,
Men SM 3,20,88419,Kenneth,A lang,,3:19:26,412111,452.43,448.59431818182,
Men SM 3,21,46322,Christopher,Murphy,,3:23:32,305269,443.47,459.20218181818,
Men SM 3,22,60708,Matheu,Rodriguez,,3:48:30,368731,458.44,466.27409090909,
Men SM 3,DNF,129464,Adam,Pochon,,DNF,411208,459.87,480.41790909091,
Men SM 3,DNF,44996,Brian,Metz,,DNF,207781,428.27,480.41790909091,
Men SM 3,DNF,75417,Riley,Burgon,,DNF,269908,300,480.41790909091,
Men SM 3,DNF,61764,Colby,Lange,,DNF,327650,339.39,480.41790909091,
Men SM 3,DNF,56591,Edward,Altshuler,,DNF,374580,357.49317467368,480.41790909091,
Men SM 3,DNF,69033,Zacharey,Elzi,,DNF,381244,488.87,480.41790909091,
Men SM 4,1,133522,Michael,Murphy,,2:36:51,440908,391.56,344.03466666667,
Men SM 4,2,91150,Adam,Marshall,,2:37:34,385330,387.42,352.3929047619,
Men SM 4,3,130986,Todd,Teren,,2:37:35,395443,408.33,360.75114285714,
Men SM 4,4,125701,Justin,Diamond,,2:37:39,468063,414.35,369.10938095238,
Men SM 4,5,130990,Christopher,J dolan,,2:38:15,498511,423.71,377.46761904762,
Men SM 4,6,86565,Greg,E jackson,,2:39:32,144273,354.28,385.82585714286,
Men SM 4,7,75342,Brett,Henry,,2:39:34,391864,437.86,394.1840952381,
Men SM 4,8,65723,Tyler,Dunn,,2:39:35,387318,461.07,402.54233333333,
Men SM 4,9,56598,Jason,Weeber,,2:39:37,365873,399.06,410.90057142857,
Men SM 4,10,59462,Nick,Kosovich,,2:39:37,363779,429.12,419.25880952381,
Men SM 4,11,67504,Todd,Knight,,2:39:37,376626,465.3642607197,427.61704761905,
Men SM 4,12,96561,Rory,Devin,,2:39:37,431333,472.76,435.97528571429,
Men SM 4,13,93870,Zachary,Woy,,2:39:37,390354,473.19,444.33352380952,
Men SM 4,14,119924,Austin,Barry,,2:39:41,477089,463.3,452.69176190476,
Men SM 4,15,103148,Michael,Haubert,,2:39:45,383923,446.08,461.05,
Men SM 4,16,131001,Chris,Kuhn,,2:39:50,493927,404.66,477.76647619048,
Men SM 4,17,93871,Aston,Woy,,2:39:50,389860,461.79,477.76647619048,
Men SM 4,18,99566,Travis,Ostrom,,2:39:50,379782,491.99,477.76647619048,
Men SM 4,19,77204,Clayton,Leon,,2:39:55,394693,481.44,498.66207142857,
Men SM 4,20,77197,Stephen,Cimino,,2:39:55,412581,424.18,498.66207142857,
Men SM 4,21,60241,Jeremy,Ostrowski,,2:39:59,350446,434.92,511.19942857143,
Men SM 4,22,81685,Austin,Riley,,2:41:52,406133,461.05,519.55766666667,
Men SM 4,23,124034,Henry,York,,2:45:04,345810,485.67,527.9159047619,
Men SM 4,24,80989,Joseph,Vandeven,,2:46:14,404993,520.81,536.27414285714,
Men SM 4,25,113961,Duncan,L hetzer,,2:49:13,440830,545.2,544.63238095238,
Men SM 4,26,107890,Jason,Heider,,2:50:03,459167,448.11,552.99061904762,
Men SM 4,27,62318,Matthew,Lyons,,2:51:47,362846,528.71,561.34885714286,
Men SM 4,28,118726,Riley,J williams,,2:53:27,416089,509.63658766129,569.7070952381,
Men SM 4,29,49078,Richard,Shall,,3:05:08,363323,508.5,578.06533333333,
Men SM 4,DNF,51936,Michael,Welker,,DNF,227319,511.87,594.78180952381,
Men SM 4,DNF,57104,Dan,Maduff,,DNF,364052,477.1,594.78180952381,
Men SM 4,DNF,76655,Wiley,Melton,Melton Design Build / GS CIAO J,DNF,397075,499.31,594.78180952381,
Men SM 4,DNF,93875,Adam,Glaser,,DNF,430262,525.28291176471,594.78180952381,
Men SM 4,DNF,559,Ray,Johnson,,DNF,440457,427.03,594.78180952381,
Men SM 4,DNF,120004,Andrew,Raggio,,DNF,410650,473.86252057848,594.78180952381,
Men SM 4,DNF,69222,Orion,Stewart,,DNF,386408,378.96,594.78180952381,
Men SM 5,1,133563,Nicholas,Kulesa,,1:59:43,487282,452.73,403.22946792952,
Men SM 5,2,136266,Scott,Hornick,,1:59:53,283043,415.26641445992,422.19319306489,
Men SM 5,3,133564,Alistair,Jordan,,2:00:09,500176,476.10181197182,441.15691820027,
Men SM 5,4,136267,David,Hornick,,2:00:21,363585,434.09610013549,460.12064333564,
Men SM 5,5,107884,Shawn,Bard,,2:00:29,440968,500,479.08436847101,
Men SM 5,6,114009,Kyle,Cunningham,,2:09:51,472345,482.0669249702,498.04809360638,
Men SM 5,7,82416,Joseph,Giannotto,,2:10:57,399521,544.09786479053,517.01181874175,
Men SM 5,8,117869,Eric,Bartels,,2:11:52,469127,583.68641157186,535.97554387713,
Men SM P-12,1,24418,Taylor,Warren,,3:30:33,287780,279.35,254.81866666667,
Men SM P-12,2,52008,Brian,Firle,,3:30:33,282337,303.57,258.60521568627,
Men SM P-12,3,7325,Luis,Rodriguez,,3:30:33,309494,301.3,262.39176470588,
Men SM P-12,4,32609,Kevin,Tempel,,3:30:33,246693,343.42,266.17831372549,
Men SM P-12,5,31706,Isaiah,Newkirk,,3:30:36,282064,294.49,269.9648627451,
Men SM P-12,6,51968,Jon,Tarkington,,3:30:36,59157,304.98,273.75141176471,
Men SM P-12,7,75355,Matthew,Eberly,,3:30:41,199914,336.86,277.53796078431,
Men SM P-12,8,80660,Christopher,Brennan,,3:30:43,120346,319.5,281.32450980392,
Men SM P-12,9,77186,Robert,Thayer,,3:37:16,396770,321.04,285.11105882353,
Men SM P-12,10,18925,George,Simpson,,3:37:31,399388,273.07,288.89760784314,
Men SM P-12,11,36175,Drew,Christopher,,3:37:31,288007,301.61,292.68415686275,
Men SM P-12,12,91151,Jacob,Hatcher,,3:37:37,424969,281.69,296.47070588235,
Men SM P-12,13,46526,Tomas,Roba,,3:38:02,206552,297.58,300.25725490196,
Men SM P-12,14,2804,Adam,Zimmerman,,3:39:30,248373,325.25,304.04380392157,
Men SM P-12,15,60184,Brett,Rindt,,3:39:30,202401,298.73,310.35471895425,
Men SM P-12,16,53078,Brad,Neagos,,3:39:30,372580,277.78,322.97654901961,
Men SM P-12,17,55193,Spencer,Martin,,3:39:30,290172,319.19,322.97654901961,
Men SM P-12,18,317,Giancarlo,Bianchi,,3:39:30,179136,311.34,322.97654901961,
Men SM P-12,19,34564,?,Max,,3:39:30,359925,349.71,322.97654901961,
Men SM P-12,20,46555,Marc,Deantoni,,3:39:30,109368,312.93,322.97654901961,
Men SM P-12,21,24336,John,Noonan,,3:39:30,230716,358.4,322.97654901961,
Men SM P-12,22,46508,Nate,Taggatz,,3:39:30,374170,313.39,322.97654901961,
Men SM P-12,23,75341,Brannan,Fix,,3:39:34,365258,382.46,338.12274509804,
Men SM P-12,24,36233,Rory,Kelly,,3:39:40,257655,319.42,341.90929411765,
Men SM P-12,25,46602,Adam,Fivehouse,,3:43:27,224182,380.58,351.37566666667,
Men SM P-12,26,6221,Andrew,Clemence,,3:43:27,294220,277.2,351.37566666667,
Men SM P-12,27,92747,Austin,Stephens,,3:43:27,425382,307.28,351.37566666667,
Men SM P-12,28,15766,Nicolas,Jimenez,,3:43:27,305250,359.66,351.37566666667,
Men SM P-12,29,24382,Maxx,Chance,,3:44:42,303319,337.56,360.84203921569,
Men SM P-12,30,60190,Mark,Southard,,3:44:49,33536,347.38,364.62858823529,
Men SM P-12,31,70177,Gregory,Seymour,,3:46:54,385701,353.19,368.4151372549,
Men SM P-12,32,50761,Thomas,Herman,,3:47:32,193527,289.47,372.20168627451,
Men SM P-12,33,47071,Blake,Romine,,3:48:27,306442,366.49,375.98823529412,
Men SM P-12,34,24422,Neal,Shepherd,,4:02:36,244277,337.73,379.77478431373,
Men SM P-12,35,96575,Anuthee,Huffstetter,,4:17:27,159143,367.33,383.56133333333,
Men SM P-12,DNF,52013,David,Leonard,,DNF,252449,302.12,391.13443137255,
Men SM P-12,DNF,52748,Sam,Chovan,,DNF,229072,413.11,391.13443137255,
Men SM P-12,DNF,20411,Taylor,Jung,,DNF,241461,383.41,391.13443137255,
Men SM P-12,DNF,51899,Matthew,Rowe,,DNF,363233,324.68,391.13443137255,
Men SM P-12,DNF,75340,Zack,Jensen,,DNF,363338,397.44,391.13443137255,
Men SM P-12,DNF,60514,Paul,Kumm,,DNF,267392,150,391.13443137255,
Men SM P-12,DNF,86465,Max,Huddleston,,DNF,407748,348.89,391.13443137255,
Men SM P-12,DNF,104996,Geoffrey,Mina,,DNF,216288,281.2,391.13443137255,
Men SM P-12,DNF,24334,Lucas,Wardein,,DNF,233364,349.33,391.13443137255,
Men SM P-12,DNF,24409,William,Zellmer,,DNF,225407,369.28,391.13443137255,
Women MW 40+,1,51621,Diana,Hassel,,2:04:30,178539,,,
Women MW 40+,2,136647,Catherine,Knight,,2:13:31,189292,,,
Women MW 40+,3,103348,Jennifer,E barth,,2:18:47,423817,,,
Women MW 40+,4,130996,Kendra,Arbesman,,2:19:14,422168,,,
Women MW 40+,5,51882,Kim,Nordquist,,2:30:46,363820,,,
Women MW 50+,1,62640,Diane,Granger,,2:04:31,363670,449.22,425.262,
Women MW 50+,2,56991,Marjorie,Goodyear,,2:12:52,362662,511.12,448.998,
Women MW 50+,3,78916,Michelle,Smither,,2:14:12,365863,457.2,472.734,
Women MW 50+,4,129447,Kimberly,Hodes,,2:15:05,242391,509.12,496.47,
Women MW 50+,5,51640,Sandra,North,,2:21:05,368581,485.02330337414,520.206,
Women MW 50+,6,62657,Terry,Petersen,,2:21:05,367686,496.47,543.942,
Women MW 50+,7,78920,Carmel,Gill,,2:21:07,402359,521.42,567.678,
Women MW 60+,1,75032,Kathy,Hix,,2:21:07,364414,,,
Women MW 60+,2,54259,Ruth,Alexander,,2:22:34,364531,,,
Women MW 60+,3,56560,Pam,Leamons,,2:28:06,363512,,,
Women SW 3,1,125709,Emily,Jordan,,2:04:07,485546,404.63,375.81333333333,
Women SW 3,2,91186,Elena,Alarcon,,2:04:53,362934,469.65,394.40444444444,
Women SW 3,3,57083,Barb,Lotze,,2:04:54,363132,433.76,412.99555555556,
Women SW 3,4,54217,Nina,Donohue,,2:05:01,374696,445.85,431.58666666667,
Women SW 3,5,81938,Jamie,Gilmore,,2:05:01,406487,446.79,450.17777777778,
Women SW 3,6,81074,Charlotte,W backus,,2:06:03,402574,484.28,468.76888888889,
Women SW 3,7,57080,Anna,Levine,,2:06:19,364637,487.36,487.36,
Women SW 3,8,80604,Sarah,Lewis,,2:10:30,400328,506.95,505.95111111111,
Women SW 3,9,92771,Laura,Leonard,,2:11:14,426069,497.71,524.54222222222,
Women SW 3,10,113967,Julie,Price,,2:15:32,458839,500.69,543.13333333333,
Women SW 3,11,102920,Susan,Meinerz,,2:19:16,440964,506.8,561.72444444444,
Women SW 3,12,97835,Angela,Carey,,2:21:03,430183,531.84,580.31555555556,
Women SW 3,13,57287,Rebecca,Furuta,,2:22:05,366392,554.78,598.90666666667,
Women SW 3,DNF,51891,Michelle,Mjoen,,DNF,292641,500.67,636.08888888889,
Women SW 3,DNF,77175,Katie,Harrer,,DNF,395349,521.33,636.08888888889,
Women SW 3,DNF,91199,Michelle,Henry,,DNF,418537,450,636.08888888889,
Women SW 4,1,131593,Valerie,Kuhns,,2:03:59,456353,442.38,377.07983333333,
Women SW 4,2,124086,Alexandra,Morgan,,2:04:07,482157,453.94,399.01286666667,
Women SW 4,3,75368,Abby,Kacena,,2:04:07,400660,434.55,420.9459,
Women SW 4,4,120012,Allison,Nold,,2:04:41,460618,415.68,442.87893333333,
Women SW 4,5,72942,Erin,Leonard,,2:13:58,395740,509.47,464.81196666667,
Women SW 4,6,64405,Cindy,Hintgen,,2:18:36,362690,473.49,486.745,
Women SW 4,7,130999,Jolan,Von plutzner,,2:22:26,494337,500,508.67803333333,
Women SW 4,8,130981,Angela,M mitchell,,2:23:40,496810,544.45,530.61106666667,
Women SW 4,9,130983,Aimee,Dupont,,2:24:10,498902,564.54,552.5441,
Women SW 4,10,103232,Andrea,S krushefski,,2:31:42,415531,559.74,574.47713333333,
Women SW 4,DNF,91194,Vicki,Briner,,DNF,425237,471.99,618.3432,
Women SW P-12,1,138710,Margot,Clyne,,2:45:36,406714,385.66,332.1035,
Women SW P-12,2,38936,Gwen,Inglis,,2:45:36,221135,406.33,347.79541666667,
Women SW P-12,3,63598,Annie,Toth,,2:45:36,380695,358.86,363.48733333333,
