Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 WOMEN,1,88475,Stephanie,Makoujy,Tall Sock Racing,1:31:41.10,ME-428303,546.44,487.8575,
CAT 4 WOMEN,2,8908,Amy,Gothorpe,Optimum Performance,1:31:41.42,MA-296214,544.40221955294,506.54791666667,
CAT 4 WOMEN,3,76525,Sarah,Shipley,Minuteman Road Club,1:31:42.04,MA-429428,600,525.23833333333,
CAT 4 WOMEN,4,132006,Molly,Deming,Race CF,1:31:44.26,CT-499023,600,543.92875,
CAT 4 WOMEN,5,116219,Courtney,Franks,Corner Cycle Cycling Club,1:31:44.32,MA-450314,575.41,562.61916666667,
CAT 4 WOMEN,6,103304,Jennifer,Hallowell,CAIO VELO,1:31:44.46,CT-470253,493.03,581.30958333333,
CAT 4 WOMEN,7,33080,Donna,Frankel,545 Velo,1:31:50.19,MA-405301,538.81100210259,600,
CAT 4 WOMEN,8,80737,Melinda,Barnes,Keep it Tight,1:31:51.06,MA-345916,591.7,618.69041666667,
CAT 4 WOMEN,9,105625,Jennifer,Krueger,Stedmans,1:31:52.15,RI-500752,600,637.38083333333,
CAT 4 WOMEN,10,132123,Anne,Melvin,545 Velo,1:35:06.58,MA-495253,600,656.07125,
CAT 4 WOMEN,11,130894,Kira,Segenchuk,Cannondale Sports Lingo Jingo,1:35:06.69,MA-485499,600,674.76166666667,
CAT 4 WOMEN,12,129789,Carla,Ratti,Sherpa,1:36:30.85,CT-497987,665.78648297276,693.45208333333,
CAT 4 WOMEN,13,132124,Julie,Goggin,W.E. Stedman Co.,1:38:28.97,RI-ONE DAY,600,712.1425,
CAT 5 - PUBLIC,1,118889,Zachary,Robbiano,545 Velo,0:57:29.72,MA-458544,395.83,356.63485112763,
CAT 5 - PUBLIC,2,131998,Robert,Nash,,0:58:49.88,,500,369.56936601487,
CAT 5 - PUBLIC,3,115205,Ethan,Andrews,NESS/SHIMANO/ W.E Stedmans,0:58:49.98,RI-390737,409.85583333333,381.64157990962,
CAT 5 - PUBLIC,4,130879,David,Shuck,,0:58:50.08,NH-494676,414.14841269841,393.71379380438,
CAT 5 - PUBLIC,5,124135,Casey,O'donnell,MMR/Fasturdays,0:58:50.25,NJ-501076,434.70699324225,405.78600769913,
CAT 5 - PUBLIC,6,129116,John,Arias,cuevas cycling development,0:58:50.59,NY-239267,457.64553153632,417.85822159389,
CAT 5 - PUBLIC,7,130881,Brendan,Hamel,Corner Cycle,0:58:51.40,MA-419187,451.92311111111,429.93043548864,
CAT 5 - PUBLIC,8,131999,William,Marinell,,0:58:52.12,MA-498089,500,442.00264938339,
CAT 5 - PUBLIC,9,77639,Heath,Umbach,545 Velo,0:58:52.81,MA-429186,434.77,454.07486327815,
CAT 5 - PUBLIC,10,105611,George,Hayes,Bikebarnracing.com,0:58:52.95,RI-458791,485.98,466.1470771729,
CAT 5 - PUBLIC,11,130880,Daniel,Park,,0:58:52.97,MA-494327,442.47943650794,478.21929106766,
CAT 5 - PUBLIC,12,113441,John,Fries,,0:58:53.02,CT-467411,500,490.29150496241,
CAT 5 - PUBLIC,13,18835,Andrew,Muir,,0:58:53.35,MA-482099,492.65425364202,502.36371885717,
CAT 5 - PUBLIC,14,23596,William,Matuszak,GOM Cycling,0:58:54.27,RI-94722,481.04062470397,514.43593275192,
CAT 5 - PUBLIC,15,132000,Matthew,Schnall,545 Velo,0:58:54.56,MA-386678,500,526.50814664668,
CAT 5 - PUBLIC,16,132001,James fontana,Medeiros,,0:58:54.70,RI-358283,500,550.65257443618,
CAT 5 - PUBLIC,17,131699,Simon,Miller,CRCA,1:06:55.03,CT-499631,490.10043796296,576.52160421066,
CAT 5 - PUBLIC,18,132002,Zoltan,Kisfugedi,cuevas cycling development,1:06:57.36,NY-477804,500,576.52160421066,
CAT 5 - PUBLIC,19,70997,Daniel,Veilleux,Mystic Velo Club,1:06:57.43,RI-501497,500,576.52160421066,
CAT 5 - PUBLIC,20,71490,Mike,Conway,,1:07:00.47,CT-384658,228.84629184549,602.39063398513,
CAT 5 - PUBLIC,21,71015,Donald,Sheehan,,1:07:17.61,RI-399932,500,667.06320842132,
CAT 5 - PUBLIC,DNF,49007,Brandon,Marshall,Rodeo Adventure Labs,,MA-466214,587.95838906481,641.19417864684,
CAT 5 - PUBLIC,DNF,115262,Sean,Goggin,W.E. Stedman Co.,,RI-250627,500,641.19417864684,
CAT 5 - PUBLIC,DNF,131700,Sebastian,Ferrar,,,CT-501063,513.0149739418,641.19417864684,
CAT 5 - PUBLIC,DNF,132003,Jeremy,Soboleski,,,CT-500518,500,641.19417864684,
CAT 5 - PUBLIC,DNF,132004,Murray,Craig,,,RI-ONE DAY,500,641.19417864684,
CAT 5 - PUBLIC,DNF,132121,Fernando,Pacheo,,,,500,641.19417864684,
CAT 5 - PUBLIC,DNF,126607,Christo,Tinkov,One Hot Lap,,MA-498518,575.47,641.19417864684,
CAT 5 - PUBLIC,DNF,85127,Matt,Atterbury,NEBC p/b Cycle Loft,,MA-391199,311.04772437999,641.19417864684,
JUNIOR,1,30109,Joshua,Anderson,Riverside Racing,1:03:02.09,X-302632,356.18,352.22299381446,
JUNIOR,2,10028,Keith,Mullaly,R2 Endurance Coaching,1:03:03.15,CT-309018,423.46,375.15021336628,
JUNIOR,3,5707,Kevin,Goguen,RACE CF,1:03:03.38,MA-290750,359.73997816869,398.07743291809,
JUNIOR,4,100370,Kyle,Crowell,CT Cycling Advancement Program,1:03:04.28,CT-438505,459.94,421.0046524699,
JUNIOR,5,29901,Wyatt,Cote,CT Cycling Advancement Program,1:03:04.39,CT-344882,516.58,443.93187202172,
JUNIOR,6,19786,Kyle,Mullaly,Team Edge,1:03:04.98,CT-337380,483.2897302219,466.85909157353,
JUNIOR,7,126608,Yuri,Wilcox,Ten Speed Spokes,1:03:07.74,RI-488512,514.74375,489.78631112534,
JUNIOR,8,126606,Jason,Tinkov,Cannondale Sports Lingo Jingo,1:03:09.64,MA-489314,525.88653647705,512.71353067715,
JUNIOR,9,29853,Sean,Goguen,RACE CF,1:03:22.00,MA-336584,512.3,535.64075022897,
JUNIOR,10,122668,Lucas,Huesman,,1:06:20.59,,350,558.56796978078,
JUNIOR,11,113152,Miguel,Gomez,cuevas cycling development,1:06:24.49,NY-469021,576.84,581.49518933259,
JUNIOR,12,100086,Luke,Anthony,CCAP,1:11:48.01,CT-408539,525.60921571434,604.42240888441,
JUNIOR,13,19787,Kevin,Mullaly,Team Edge,1:13:38.77,CT-427926,543.32038633,627.34962843622,
JUNIOR,14,121095,Noah,Levine,CT Cycling Advancement Program,ROLL OUT,CT-480599,513.12706135431,650.27684798803,
JUNIOR,DNF,123510,Timmy,Desrosiers,Riverside Racing,,MA-484658,469.59307699949,696.13128709166,
JUNIOR,DNF,77874,Aidan,Gilmore,Cannondale Sports Lingo Jingo,,MA-399307,564.13,696.13128709166,
JUNIOR,DNF,131997,Evan,Bwlock,RACE CF,,MA-413996,350,696.13128709166,
MASTER 40,1,82648,Miles,Billings,545 Velo,1:52:39.85,MA-466,306.69,265.05833333333,
MASTER 40,2,900,Jacob,Hacker,,1:52:40.57,-138607,301.56,270.96140307358,
MASTER 40,3,30257,Michael,Sernyak,Yale-Bulldog cycling,1:52:40.71,CT-330438,327.25,276.86447281382,
MASTER 40,4,956,Matthew,Kressy,Wheelworks Racing,1:52:40.95,MA-19831,340.43719499878,282.76754255407,
MASTER 40,5,4099,Todd,Bowden,Aetna-Expo Wheelmen,1:52:41.08,CT-144319,298.22,288.67061229431,
MASTER 40,6,395,James,Nash,CCB Racing,1:52:41.14,NH-64384,371.88,294.57368203456,
MASTER 40,7,104468,Robert,Campbell,Cycle Lodge,1:52:41.20,MA-5963,355.02,300.4767517748,
MASTER 40,8,10061,Bart,Lipinski,Corner Cycle,1:52:41.25,MA-301046,276.47,306.37982151505,
MASTER 40,9,41619,Peter,Pereira,Spark Road Team,1:52:41.31,MA-53683,410.65864684307,312.28289125529,
MASTER 40,10,10070,Mark,Wendolowski,Cyclonauts Racers,1:52:41.43,MA-380239,439.89,318.18596099554,
MASTER 40,11,345,David,Hildebrand,Aetna-Expo Wheelmen,1:52:41.48,CT-160538,358.06,324.08903073578,
MASTER 40,12,1701,Michael,Norton,Purium Health Products Cycling,1:52:41.52,MA-51860,385.55621533288,329.99210047603,
MASTER 40,13,8226,John,Gadrow,White Pond Racing,1:52:41.62,RI-12620,367.22182876564,335.89517021628,
MASTER 40,14,1687,Tim,Malton,Horst Engineering Cycling Team,1:52:41.63,CT-266348,361.68990340909,341.79823995652,
MASTER 40,15,6077,John,Smith,Minuteman Road Club,1:52:41.66,N/A-29140,376.08,347.70130969677,
MASTER 40,16,105582,James,Purtell,SVC/Bikeworks,1:52:41.70,MA-202959,396.45805243487,353.60437943701,
MASTER 40,17,3644,Kyle,Wolfe,Cyclonauts Racers,1:52:41.73,VT-38789,320.5,359.50744917726,
MASTER 40,18,246,Esteban,Sequera,Aetna-Expowheelmen,1:52:41.83,CT-272680,353.03,365.4105189175,
MASTER 40,19,145,Ciaran,Mangan,CCB/ RACING,1:52:41.86,MA-218622,344.25,371.31358865775,
MASTER 40,20,567,Edward,Angeli,Team ERRACE p/b DSO Manufacturi,1:52:41.94,CT-91227,328.93,377.21665839799,
MASTER 40,21,907,Chris,Crowell,Stage 1 / fusionTHINK,1:52:42.12,CT-173890,296.89,389.02279787848,
MASTER 40,22,134645,Young-kershaw,Duane,Team Spark,1:52:42.12,MA-307000,407.94941923719,389.02279787848,
MASTER 40,23,27766,Barry,Eyre,WeeBikeShop Racing protected by,1:52:42.15,RI-342082,427.49,389.02279787848,
MASTER 40,24,675,Joe,Rodrigues,Cyclonauts Racers,1:52:42.26,MA-169053,381.24838583076,389.02279787848,
MASTER 40,25,1935,A. zane,Wenzel,Horst Engineering Cycling Team,1:52:42.29,CT-51489,340.39407341073,389.02279787848,
MASTER 40,26,147,David,Potter,WeeBikeShop Racing protected by,1:52:42.41,RI-132031,266.81,389.02279787848,
MASTER 40,27,73715,Doug,Zell,Intelligentsia Coffee,1:52:42.43,MA-392104,434.85,389.02279787848,
MASTER 40,28,27758,Guy,Poirier,cyclonauts racers,1:52:42.69,CT-319160,387.97,389.02279787848,
MASTER 40,29,2118,Bill,Shattuck,Dr Naylor-TreadwellTraining Rac,1:52:42.70,MA-167407,343.36,389.02279787848,
MASTER 40,30,39337,Tony,Thissell,Corner Cycle,1:52:43.27,MA-375462,392.51221076099,389.02279787848,
MASTER 40,31,3544,Jeff,Papineau,Cyclonauts Racers,1:52:43.41,MA-27188,411.68627140872,389.02279787848,
MASTER 40,32,33082,Chris,Trabulsie,BikeBarnRacing.com,1:52:43.67,MA-174787,408.46,389.02279787848,
MASTER 40,33,1716,Jonathan,Delcolle,SVC/ Bikeworks,1:52:43.98,MA-256996,387.17,389.02279787848,
MASTER 40,34,5360,Matthew,Jamieson,,1:52:44.06,CT-17647,372.17983561718,389.02279787848,
MASTER 40,35,1024,Colm,Mcmahon,545 Velo,1:52:44.11,MA-279672,360.46,389.02279787848,
MASTER 40,36,6477,Chris,Pare,Minuteman Road Club,1:52:45.30,MA-141839,363.9,389.02279787848,
MASTER 40,37,132008,Bruce,Weinbert,CCB,1:52:45.41,N/A-277093,350,389.02279787848,
MASTER 40,38,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,1:52:45.56,CT-337680,382.42,389.02279787848,
MASTER 40,39,1748,Peter,Megdal,NEBC/CYCLOFT,1:52:45.95,MA-23926,308.2519803714,389.02279787848,
MASTER 40,40,32177,Jason,Croteau,Minuteman Road Club,1:52:46.54,MA-62457,299.94,389.02279787848,
MASTER 40,41,426,Randy,Rusk,Arc-En-Ciel Racing Team,1:52:47.58,RI-48618,338.85261160574,389.02279787848,
MASTER 40,42,6358,Larry,Alford,545 Velo,1:52:47.86,MA-283842,443.92,389.02279787848,
MASTER 40,43,63296,James,Godbey,545 Velo,1:52:47.87,MA-13471,396.11,389.02279787848,
MASTER 40,44,118219,Dave,Mingori,Minuteman Road Club,1:52:47.94,MA-438795,440,389.02279787848,
MASTER 40,45,85827,Tim,Wern,Horst Engineering Cycling Team,1:52:48.12,CT-399924,394.96,389.02279787848,
MASTER 40,46,25439,Jacob,Lipcon,Minuteman Road Club,1:52:48.33,MA-355922,412.21614505604,389.02279787848,
MASTER 40,47,4392,Ray,Rhatigan,545  Velo,1:52:48.39,MA-244255,400.06,389.02279787848,
MASTER 40,48,420,David,Kellogg,Arc-En-Ciel Racing Team,1:52:48.61,RI-75105,322.26,389.02279787848,
MASTER 40,49,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,1:52:48.86,CT-432386,438.23,389.02279787848,
MASTER 40,50,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,1:52:48.95,RI-5093,422.69445995562,389.02279787848,
MASTER 40,51,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,1:52:49.15,CT-103281,412.71,389.02279787848,
MASTER 40,52,6298,Tom,Krol,fusionTHINK / VOSS / Airline,1:52:49.18,CT-285423,408.70076540657,389.02279787848,
MASTER 40,53,153,Ron,Jacobs,Wheelworks Racing,1:52:49.59,MA-168995,390.7,389.02279787848,
MASTER 40,54,24499,Jay,Busse,Union Velo,1:52:50.69,RI-92409,402.72285753127,389.02279787848,
MASTER 40,55,37567,Aaron,Mccormack,CYCLELODGE,1:52:51.34,N/A-350086,470.76139470881,389.02279787848,
MASTER 40,56,570,Mark,Paggioli,CVC - Voss Sports / Hartford He,1:52:51.51,CT-54549,332.12,389.02279787848,
MASTER 40,57,7502,Alan,Potter,Team Fit Werx,1:52:52.25,MA-106829,374.08,389.02279787848,
MASTER 40,58,401,Mark,Thompson,Sunapee/Continental Paving/Buch,1:52:53.07,NH-142716,423.2940744467,389.02279787848,
MASTER 40,59,4420,Trent,Sullivan,Horst Engineering Cycling Team,1:52:53.45,CT-77290,362.94999358974,389.02279787848,
MASTER 40,60,117423,John,Raguin,Minuteman Road Club,1:52:58.20,MA-304459,343.34,455.77289417202,
MASTER 40,61,55083,Chris,Busick,Minuteman Road Club,1:52:58.21,MA-93288,341.24,455.77289417202,
MASTER 40,62,2440,Wade,Summers,Horst Engineering Cycling Team,1:52:59.91,CT-60566,403.8229175253,455.77289417202,
MASTER 40,63,599,Gary,Aspnes,Aetna-Expo Wheelmen,1:53:03.88,MA-208131,322.76,462.13004619998,
MASTER 40,64,132009,Murray,Wilmerding,,1:53:34.84,CT-168071,350,465.30862221396,
MASTER 40,65,5913,Patrick,Cunningham,Horst Engineering Cycling Team,1:56:34.50,CT-237439,368.58050088922,468.48719822794,
MASTER 40,66,436,Marc,Tatar,Bikeworks/SVC,2:01:02.08,RI-245317,464.33,473.2550622489,
MASTER 40,67,3270,John,Dieli,Cyclonauts Racers,2:01:04.34,NH-9474,442.08417151792,473.2550622489,
MASTER 40,68,9994,Chris,Grady,Arc En Ciel Racing,1 LAP DN,MA-236181,429.86212194746,487.5586543118,
MASTER 40,DNF,132010,Francis,Thomas,Wheelworks Racing,,MA-191352,350,484.38007829783,
MASTER 40,DNF,607,Martin,Lasak,DeathRow Velo/RCS,,CT-51724,417.90614019728,484.38007829783,
MASTER 40,DNF,132007,Gaty,Dalton,,,N/A-50156,350,484.38007829783,
MASTER 40,DNF,100074,Don,Kimball,,,N/A-289309,350,484.38007829783,
MASTER 40,DNF,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,,MA-145604,429.74,484.38007829783,
MASTER 40,DNF,157,Mike,Maloney,Cyclonauts Racers,,RI-65025,431.83652292176,484.38007829783,
MEN CAT 1/2,1,4037,Michael,Margarite,CRCA/The Weather Channel Giant,3:15:01.64,NY-211807,257.32,256.76516666667,
MEN CAT 1/2,2,57263,Chris,Strumolo,CRCA/Blue Ribbon-Pennell Ventur,3:15:01.81,NJ-377303,276.19,259.23537681159,
MEN CAT 1/2,3,9955,Kai,Wiggins,CCB Racing,3:15:04.53,VT-300855,331.2,261.70558695652,
MEN CAT 1/2,4,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:15:05.36,MA-375405,298.84,264.17579710145,
MEN CAT 1/2,5,1427,Alex,Cox,CCB Racing,3:15:05.86,MA-207002,345.05,266.64600724638,
MEN CAT 1/2,6,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturi,3:15:06.35,CT-326702,268.17,269.1162173913,
MEN CAT 1/2,7,304,Tim,Mitchell,CCB Racing,3:15:11.38,MA-137395,268.7,271.58642753623,
MEN CAT 1/2,8,5610,John,Harris,GREEN LINE VELO driven by Zipca,3:15:20.40,CT-283275,310.05,274.05663768116,
MEN CAT 1/2,9,92492,Baris,Aytan,CRCA/e2Value,3:17:50.67,NA-413052,150,276.52684782609,
MEN CAT 1/2,10,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipca,3:17:53.85,MA-301686,300.07,278.99705797101,
MEN CAT 1/2,11,41844,Ryan,Wei,Clif Bar/Pactimo/Meltsnow.com,3:17:56.05,NA-328624,328.36,281.46726811594,
MEN CAT 1/2,12,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt,3:17:57.84,PA-263181,305.88,283.93747826087,
MEN CAT 1/2,13,34449,Jason,Barella,Grinta! P/B Best Buddies Challe,3:18:05.00,MA-354176,372.57,286.4076884058,
MEN CAT 1/2,14,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturi,3:18:15.44,RI-12764,308.29,288.87789855072,
MEN CAT 1/2,15,38719,Eliot,Pitney,Downeast Racing,3:18:34.85,ME-355868,309.79,291.34810869565,
MEN CAT 1/2,16,37733,Patrick,Collins,Minuteman Road Club,3:18:55.54,MA-394991,351.89,293.81831884058,
MEN CAT 1/2,17,852,Connor,Sallee,Team Plano Cycling,3:18:55.88,TX-210129,290.54952645744,296.70023067633,
MEN CAT 1/2,18,1800,Adam,Myerson,Cycle-Smart,3:18:55.89,MA-52534,274.06,299.58214251208,
MEN CAT 1/2,19,78863,Timothy,Weigelt,CS VELO,3:18:56.37,PA-403696,316.52,302.46405434783,
MEN CAT 1/2,20,33620,Kent,Bostick,Higball Energy Cycling Team,3:18:57.60,TN-45105,299.06,305.34596618357,
MEN CAT 1/2,21,77606,William,Crabtree,Community Bicycle Racing,3:18:57.89,MA-382938,352.64,311.10978985507,
MEN CAT 1/2,22,2892,Ian,Keough,ASTELLAS,3:18:58.06,NA-285756,306.6,311.10978985507,
MEN CAT 1/2,23,130060,Richard,Damant,Dunkeld Cycles,3:18:58.23,MA-INTL-ZA,326.29795454545,311.10978985507,
MEN CAT 1/2,24,309,Adam,Carr,CCB Racing,3:18:58.26,VT-208854,276.66,311.10978985507,
MEN CAT 1/2,25,7092,Gerald,Adasavage,NY WEATHER CHANNEL,3:18:59.30,NA-278103,360.87,311.10978985507,
MEN CAT 1/2,26,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Ventur,3:21:06.10,NY-339480,366.89,325.93105072464,
MEN CAT 1/2,27,93331,Lewis,Fellas,CCB Racing,3:21:06.41,MA-427697,303.5,325.93105072464,
MEN CAT 1/2,28,19090,Erik,Post,CRCA/The Weather Channel Giant,3:21:06.76,NY-304430,347.73,325.93105072464,
MEN CAT 1/2,29,117277,Lucas,Fortini,BikeReg Elite Cycling,3:21:07.65,CT-231409,321.69,325.93105072464,
MEN CAT 1/2,30,5025,Preston,Buehrer,B2C2 p/b Boloco,3:21:07.85,MA-290822,314.79,325.93105072464,
MEN CAT 1/2,31,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,3:21:09.04,NY-309324,334.75,325.93105072464,
MEN CAT 1/2,32,660,Erik,Markewich,Community Bike Racing,3:21:09.06,NY-230301,359.69,325.93105072464,
MEN CAT 1/2,33,29826,Aaron,Hubbell,ENGVT - UnTapped,3:21:17.56,NH-54434,334.43,337.04699637681,
MEN CAT 1/2,34,79647,Connor,Jennings,ENGVT-UnTapped,3:21:17.62,NH-399473,313.46,337.04699637681,
MEN CAT 1/2,35,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturi,3:21:20.77,CT-299661,313.7,340.7523115942,
MEN CAT 1/2,36,18243,Anthony,Clark,Squid Bikes,3:21:24.00,MA-281380,248.34,344.45762681159,
MEN CAT 1/2,37,20697,Ansel,Dickey,UCI CT: Astellas Cycling Team,3:21:24.04,VT-311588,255.54,344.45762681159,
MEN CAT 1/2,38,5707,Kevin,Goguen,RACE CF,3:27:49.57,MA-290750,359.73997816869,349.39804710145,
MEN CAT 1/2,39,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,3:27:49.68,MA-251580,307.49892689347,349.39804710145,
MEN CAT 1/2,40,614,Dylan,Mcnicholas,POLARTEC,LEAD LAP,NH-268394,333.12,353.10336231884,
MEN CAT 1/2,41,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,1 LAP DN,RI-21706,374.57,355.57357246377,
MEN CAT 1/2,42,52292,Christian,Page,Lagunitas Racing,PULLED,NH-359205,370.51775254838,358.0437826087,
MEN CAT 1/2,43,6456,Marc,Bertucco,,PULLED,NY-44238,356.8,360.51399275362,
MEN CAT 1/2,44,29869,David,Warner,GREEN LINE VELO driven by Zipca,PULLED,MA-334000,297.52,362.98420289855,
MEN CAT 1/2,45,132016,Ramillard,Gabriel,ERRACC.ORG,PULLED,NA-300578,150,365.45441304348,
MEN CAT 1/2,46,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Ventur,PULLED,NJ-301653,334.21,379.04056884058,
MEN CAT 1/2,DNF,41618,Douglas,Chrystall,CANNONDALE,,NA-333504,362.44,372.86504347826,
MEN CAT 1/2,DNF,500,Alec,Donahue,JAM/NCC,,MA-129914,306.18,372.86504347826,
MEN CAT 1/2,DNF,4249,Ben,Liang,EGNVT-Untapped,,MA-268843,407.927875,372.86504347826,
MEN CAT 1/2,DNF,1486,Kyle,Smith,Grinta! p/b Best Buddies Challe,,MA-202213,370,372.86504347826,
MEN CAT 1/2,DNF,105925,Patrick,Torpey,CRCA/Team Health Warrior,,NY-441118,372.89,372.86504347826,
MEN CAT 1/2,DNF,30079,Brendan,Mclaughlin,CCB Racing,,MA-278078,279.9,372.86504347826,
MEN CAT 1/2,DNF,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt,,PA-379489,150,372.86504347826,
MEN CAT 1/2,DNF,132017,Ales,Caemona,Bicycle Racing,,MA-33905,150,372.86504347826,
MEN CAT 1/2,DNF,87150,Stephen,Jette,CANNONDALE,,NA-381603,345.44,372.86504347826,
MEN CAT 3,1,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiroprac,2:14:32.69,ME-418209,396.19,331.228,
MEN CAT 3,2,68165,Liam,Holowesko,Hot Tubes Cycling,2:15:46.03,MA-404093,385.55,335.4388,
MEN CAT 3,3,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challe,2:16:56.41,MA-13816,369.5,339.6496,
MEN CAT 3,4,75139,Chris,Niesen,JAM fund/NCC/vittoria,2:16:56.84,MA-391241,406.77,345.06348571429,
MEN CAT 3,5,38186,Nolan,Montiel,cuevas cycling development,2:16:57.03,NY-248998,387.3,350.47737142857,
MEN CAT 3,6,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,2:16:57.35,MA-269574,417.18595184252,355.89125714286,
MEN CAT 3,7,10278,Tod,Gentry,Community Bicycle Racing,2:16:57.63,MA-309465,417.13,361.30514285714,
MEN CAT 3,8,89193,Kevin,Agudelo,cuevas cycling development,2:16:57.86,NY-413486,353.13,366.71902857143,
MEN CAT 3,9,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,2:16:58.12,MA-407169,395.68,372.13291428571,
MEN CAT 3,10,70977,Juan,Lopera,545 Velo,2:16:58.66,MA-348000,376.04,377.5468,
MEN CAT 3,11,2803,Scott,Conchieri,Minuteman Road Club,2:16:58.93,MA-263218,411.01482334983,382.96068571429,
MEN CAT 3,12,132012,Ny,Baum,CRCA,2:16:59.11,NA-418523,300,388.37457142857,
MEN CAT 3,13,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturi,2:16:59.33,MA-458081,365.66,393.78845714286,
MEN CAT 3,14,92441,Nicholas,Bruskewitz,MMR Fasturdays,2:17:00.05,MA-413726,300,399.20234285714,
MEN CAT 3,15,84002,Dan,Kurowski,Cyclonauts Racers,2:17:00.19,MA-408236,429.72,404.61622857143,
MEN CAT 3,16,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buch,2:17:00.54,NH-293636,398.28,415.444,
MEN CAT 3,17,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,2:17:01.34,MA-429727,443.85,415.444,
MEN CAT 3,18,41736,Trent,Blackburn,Independent Fabrication,2:17:01.49,NH-367557,362.1485225254,415.444,
MEN CAT 3,19,95370,Zsolt,Nemeth,B2C2 p/b Boloco,2:17:01.74,MA-424053,394.39,415.444,
MEN CAT 3,20,53742,Chris,Goguen,RACE CF | racecf.org,2:17:01.85,MA-274271,374.47,415.444,
MEN CAT 3,21,6271,Gregory,Colby,B2C2 p/b Boloco,2:17:02.76,MA-274231,448.03,415.444,
MEN CAT 3,22,18860,Patrick,Luckow,Community Bicycle Racing,2:17:05.54,MA-210257,379.01,415.444,
MEN CAT 3,23,50955,Zachary,Curtis,NEXT-BMB,2:17:07.54,MA-371933,427.51064680317,415.444,
MEN CAT 3,24,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipca,2:17:07.89,MA-254441,397.28033954018,415.444,
MEN CAT 3,25,247,Randall,Levere,Grinta! P/B Best Buddies Challe,2:17:08.83,MA-230380,300,415.444,
MEN CAT 3,26,16976,David,Kirkpatrick,November Bicycles,2:17:10.26,RI-231928,300,415.444,
MEN CAT 3,27,16721,Scott,Peradotto,Grinta Cycling Team Best Buddie,2:17:14.50,MA-190044,300,440.7088,
MEN CAT 3,28,105495,Dawry,Cabrera,cycle loft,2:20:19.26,MA-499880,316.82,444.9196,
MEN CAT 3,29,885,Marc,Gagliano,NA,2:21:27.69,CT-275606,404.75956327215,449.1304,
MEN CAT 3,30,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,2:22:31.33,MA-406156,470.85,453.3412,
MEN CAT 3,31,118200,Michael,Martin,B2C2 p/b Boloco,2:27:46.18,CT-305134,403.8,461.7628,
MEN CAT 3,DNF,43470,Nathan,Coste,,,RI-315952,408.35592407407,465.9736,
MEN CAT 3,DNF,796,Thomas,Coleman,Minuteman Road Club,,MA-408281,381.84,465.9736,
MEN CAT 4,1,60087,Ryan,Pesch,Cannondale Sports Lingo Jingo,1:19:45.39,MA-316328,381.03,338.57648146729,
MEN CAT 4,2,30109,Joshua,Anderson,Race CF,1:19:47.15,MA-302632,356.18,345.63450523132,
MEN CAT 4,3,20829,Danny,Saccoccio,SVC/Bikeworks,1:19:47.20,MA-316740,384.59,352.69252899536,
MEN CAT 4,4,89485,Orlando,Correa,Team Colombia,1:19:47.45,RI-456243,444.45,359.7505527594,
MEN CAT 4,5,7003,Kevin,Stewart,Race CF,1:19:47.67,CT-282539,429.35581694336,366.80857652343,
MEN CAT 4,6,102836,Josh,Geib,Downeast Racing,1:19:47.96,ME-393596,428.52,373.86660028747,
MEN CAT 4,7,104,Marshall,Johnson,CLR Racing,1:19:48.14,CT-271529,421.6245620551,380.9246240515,
MEN CAT 4,8,5588,Lincoln,Muir,Community Bicycle Racing,1:19:48.47,MA-291542,446.89,387.98264781554,
MEN CAT 4,9,34447,Scott,Kearney,Expo Wheelmen,1:19:48.56,CT-351554,373.81,395.04067157958,
MEN CAT 4,10,89455,Gregory,Costigan,Community Bicycle Racing,1:19:48.62,MA-390416,429.00478196661,402.09869534361,
