Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,31,58,225.6456620127,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,43,50,264.64590192525,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,43,48,271.27251078515,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,37,55,264.40932745823,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,82,83,283.79147498654,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,128,134,289.8561292839,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Foothills Road Race,2013-04-21,Men Cat 2/3,58,62,362.33586543662,
Snake Alley Criterium,2013-05-25,Men 3 Senior,46,52,384.3054057971,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,DNF,61,401.72238095238,
Quad Cities Criterium,2013-05-27,Men 3,28,61,351.81511538462,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,57,89,332.93131818182,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,52,56,404.76205208833,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,26,41,348.23441666667,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,32,44,425.82856818182,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,50,70,408.03994252874,
Melon City Criterium,2014-05-25,Men Cat 3  ,31,67,367.7563452381,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,40,50,414.60685714286,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,19,36,322.10257575758,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,DNF,24,337.04625,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,4,33,300.92502083333,
Grant Park Criterium,2014-08-17,Men CAT 3,2,30,300.82242222222,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,49,65,324.78899479167,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,45,48,482.63166666667,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,33,36,495.97983333333,
