Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 Senior M,1,54655,Steven,Morozowich,,,82579,,,
Cat 3 All M,1,14280,Robert,Kyper,,,599,,,
Cat 3 All M,2,121209,Evan,Morozowich,,,455340,,,
Cat A Collegiate F,1,146157,Ellen,Campbell,,,431939,259.05599221589,259.05599221589,
Cat A Collegiate F,2,147579,Kelsay,Lundberg,,,485918,304.7952903206,293.6689943764,
Cat A Collegiate F,3,39324,Stella,Sisneros,,,477574,381.16840280128,308.55885252201,
Cat A Collegiate F,4,161830,Kristen,Kollus,,,425379,297.96267004561,323.44871066762,
Cat A Collegiate F,5,194989,Harper,Powell,,,564676,425,338.33856881323,
Cat A Collegiate F,6,194991,Meg,O'connell,,,540844,414.65143816513,353.22842695884,
Cat A Collegiate F,7,195001,Victoria,Pras,,,546626,424.75,368.11828510445,
Cat A Collegiate F,8,105078,Anna,Christian,,,434269,329.28926409061,383.00814325006,
Cat A Collegiate F,9,92771,Laura,Leonard,,,426069,341.39424733946,397.89800139567,
Cat A Collegiate F,10,162469,Alexia,Abric,,,540391,443.9543144954,412.78785954128,
Cat A Collegiate F,11,204941,Samantha,Fanion,,,562975,400,427.67771768689,
Cat A Collegiate F,12,202908,Barbara,Edwards,,,559525,400,442.56757583251,
Cat A Collegiate F,13,113772,Allie,Sharp,,,410407,429.30287633027,457.45743397812,
Cat A Collegiate F,14,146144,Keren,Wallace,,,477193,458.60575266054,472.34729212373,
Cat A Collegiate F,15,195000,Hayley,Richards,,,505534,410.92428091743,487.23715026934,
Cat A Collegiate F,16,160240,Korissa,Straub,,,517355,473.25719082567,502.12700841495,
Cat A Collegiate F,17,142210,Phyllis,Weeks,,,530582,433.71655238253,517.01686656056,
Cat A Collegiate F,18,177415,Blanca,Lobato-roberts,,,537349,531.86294348621,531.90672470617,
Cat A Collegiate F,DNF,148197,Camryn,Sippy,,,356594,400,561.68644099739,
Cat A Collegiate M,1,195006,Cooper,Wiens,,,540022,147.45761650024,141.9948956051,
Cat A Collegiate M,2,127550,Nash,Dory,,,425560,153.31608113443,148.74521462978,
Cat A Collegiate M,3,101364,Jason,Rowton,,,383212,176.29475489478,155.49553365446,
Cat A Collegiate M,4,132520,Thomas,Gauthier,,,485070,171.54761904762,162.24585267914,
Cat A Collegiate M,5,129128,Andre,Bos,,,484364,250,168.99617170383,
Cat A Collegiate M,6,163498,Keiran,Eagen,,,382782,173.74633860361,175.74649072851,
Cat A Collegiate M,7,163495,Harrison,Buckley,,,514121,172.73010059387,182.49680975319,
Cat A Collegiate M,8,147615,Nikolas,Johnson,,,419087,265.50791039182,189.24712877787,
Cat A Collegiate M,9,138076,Zackary,Villars,,,476919,210.26057481731,195.99744780255,
Cat A Collegiate M,10,177560,Ian,Blythe,,,564562,215.81920550008,202.74776682723,
Cat A Collegiate M,11,127151,Noah,Lindenthal,,,493627,221.5160045834,209.49808585191,
Cat A Collegiate M,12,77378,Jakub,Valigura,,,359289,188.40778623372,216.24840487659,
Cat A Collegiate M,13,162506,Herman,Larsson,,,516370,250,222.99872390128,
Cat A Collegiate M,14,157768,Brandon,Hanson,,,540605,315,229.74904292596,
Cat A Collegiate M,15,180092,Trevor,Mccutcheon,,,467023,160.34939615911,236.49936195064,
Cat A Collegiate M,16,96372,Tayne,Andrade,,,418179,320.83333333333,243.24968097532,
Cat A Collegiate M,17,195008,Zac,Richardson,,,534876,200.26707825564,250,
Cat A Collegiate M,18,102922,Alex,B campbell,,,395936,257.53319821625,256.75031902468,
Cat A Collegiate M,19,175923,Charles,Koch,,,516634,261.39359816664,263.50063804936,
Cat A Collegiate M,20,177559,Isaac,Nagelbrice,,,477651,232.90960275004,270.25095707404,
Cat A Collegiate M,21,206069,Ian,Mullens,,,355716,250,277.00127609872,
Cat A Collegiate M,22,96415,Maxwell,Mount,,,380130,280.01412783325,283.75159512341,
Cat A Collegiate M,23,198427,Andrew,Doody,,,501884,240.625,290.50191414809,
Cat A Collegiate M,24,93018,Grant,Gipson,,,473444,250,297.25223317277,
Cat A Collegiate M,25,193835,William,Dowling,,,519933,259.01818345079,304.00255219745,
Cat A Collegiate M,26,194994,Alexander,Johnson,,,520436,287.54519862498,310.75287122213,
Cat A Collegiate M,27,75299,Jake,Wands,,,387588,306.9679908332,317.50319024681,
Cat A Collegiate M,28,37815,Donovan,Birky,,,382883,329.75518716648,324.25350927149,
Cat A Collegiate M,29,163500,Oliver,Stubbs,,,439251,295.57439266656,331.00382829617,
Cat A Collegiate M,30,66370,Logan,Ramsay,,,277191,250,337.75414732086,
Cat A Collegiate M,31,160886,Kahlo,Chitraroff,,,451813,187.50380120707,344.50446634554,
Cat A Collegiate M,32,60005,Andris,Delins,,,333848,346.84558441644,351.25478537022,
Cat A Collegiate M,33,76965,Jonathan,Anderson,,,302730,255.69679908332,358.0051043949,
Cat A Collegiate M,DNF,156181,Brandon,Weir,,,537570,259.56069545783,371.50574244426,
Cat A Collegiate M,DNF,146160,Julian,Maissel,,,486547,280.65757846277,371.50574244426,
Cat A Collegiate M,DNF,132928,Eric,Pipkin,,,376945,250,371.50574244426,
Cat B Collegiate F,1,32729,Veda,Gerasimek,,,297211,450,428.54166666667,
Cat B Collegiate F,2,206070,Maya,Zarlingo,,,564659,500,438.75,
Cat B Collegiate F,3,204944,Emma,Devin,,,564343,512.5,448.95833333333,
Cat B Collegiate F,4,177566,Emily,Radtke,,,529293,525,459.16666666667,
Cat B Collegiate F,5,195003,Caroline,Benney,,,564335,500,469.375,
Cat B Collegiate F,6,206071,Poulton,Anna,,,,500,479.58333333333,
Cat B Collegiate F,7,67539,Savannah,Adams,,,363242,500,489.79166666667,
Cat B Collegiate F,8,205459,Gabrielle,Lopez,,,561518,537.5,500,
Cat B Collegiate F,9,204947,Anna,Valentine,,,565208,500,510.20833333333,
Cat B Collegiate F,10,159974,Anna,Johnson,,,565300,500,520.41666666667,
Cat B Collegiate F,11,175935,Katera,Seybert,,,564400,575,530.625,
Cat B Collegiate F,12,205487,Lilah,Gutt,,,562339,500,540.83333333333,
Cat B Collegiate F,13,205460,Hannah,Wieseler,,,517585,550,551.04166666667,
Cat B Collegiate F,14,206072,Samantha,Harris,,,541075,500,561.25,
Cat B Collegiate M,1,162457,Nate,Maddox,,,555328,382.5,285.93055555556,
Cat B Collegiate M,2,204949,Henry,Boyd,,,564560,350,292.58333333333,
Cat B Collegiate M,3,195009,Wyatt,Wood,,,510852,326.66666666667,299.23611111111,
Cat B Collegiate M,4,154785,Lander,Turner,,,466067,332.5,305.88888888889,
Cat B Collegiate M,5,180099,Thomas,Johann,,,460336,303.94888046623,312.54166666667,
Cat B Collegiate M,6,133101,Chase,Whitman,,,499605,309.16666666667,319.19444444444,
Cat B Collegiate M,7,156806,Braxton,Bruce,,,403859,279.75587434053,325.84722222222,
Cat B Collegiate M,8,194800,Harris,Pigford,,,513651,313.5035714694,332.5,
Cat B Collegiate M,9,128249,Conner,Chatham,,,467667,270.78164562029,339.15277777778,
Cat B Collegiate M,10,195242,Frederic,Brandt,,,527799,270.625,345.80555555556,
Cat B Collegiate M,11,205463,Cade,Reichenberger,,,564452,390.9375,352.45833333333,
Cat B Collegiate M,12,106475,Kobi,Gyetvan,,,460244,350,359.11111111111,
Cat B Collegiate M,13,204952,Domenic,Policaro,,,540777,367.5,365.76388888889,
Cat B Collegiate M,14,79977,Joshua,Jackson,,,517276,346.97115384615,372.41666666667,
Cat B Collegiate M,15,147585,Arthur,J steward,,,516678,390.83333333333,379.06944444444,
Cat C Collegiate M,1,77202,Sam,Brown,,,364328,232.72539352062,232.72539352062,
Cat C Collegiate M,2,130837,Ryan,Chaney,,,368029,326.66666666667,344.63383838384,
Cat C Collegiate M,3,195011,James,Bivens,,,564663,402.5,355.17045454545,
Cat C Collegiate M,4,180100,William,Farmer,,,561386,450,365.70707070707,
Cat C Collegiate M,5,177638,Alec,Perrotti,,,327046,450,376.24368686869,
Cat C Collegiate M,6,206073,Stanley,Czarniak,,,565101,450,386.7803030303,
Cat C Collegiate M,7,206074,Cooper,Roquet,,,382667,450,397.31691919192,
Cat C Collegiate M,8,147480,Jason,Sealover,,,527413,450,407.85353535354,
Cat C Collegiate M,9,204960,Ian,Riley,,,565215,450,418.39015151515,
Cat C Collegiate M,10,123825,Dan,Pellechio,,,481513,450,428.92676767677,
Cat C Collegiate M,11,204955,Adam,Cowen,,,564630,424.6875,439.46338383838,
Cat C Collegiate M,12,204954,Anders,Dahl,,,563845,450,450,
Cat C Collegiate M,13,204956,John,Westenhoff,,,540287,450,460.53661616162,
Cat C Collegiate M,14,90500,William,Nichols,,,517003,450,471.07323232323,
Cat C Collegiate M,15,205468,Jack,Maiocco,,,563645,475.3125,481.60984848485,
Cat C Collegiate M,16,129366,Arron,Harms,,,412547,450,492.14646464646,
Cat C Collegiate M,17,206075,Keanu,Smith,,,460563,450,502.68308080808,
Cat C Collegiate M,18,204965,Isaiah,Childers,,,561352,450,513.2196969697,
Cat C Collegiate M,19,205489,Ben,Ward,,,443728,450,523.75631313131,
Cat C Collegiate M,20,206076,Sean,Frederick,,,564948,450,534.29292929293,
Cat C Collegiate M,21,158784,Alex,Goodsuhm,,,540754,359.3361462973,544.82954545455,
Cat C Collegiate M,22,205470,Zachary,Parrott,,,516983,492.1875,555.36616161616,
Cat C Collegiate M,23,204970,Tyler,Harrell,,,541805,500.625,565.90277777778,
Open All M,1,3956,Todd,Wells,,,83401,,,
Open All M,2,94408,Danikel,Johnson,,,394483,,,
Open All M,3,206077,Travis,Brown,,,5171,,,
Open All M,4,156919,Kye,Cordes,,,471763,,,
Open All M,5,206078,Greg,Lewis,,,,,,
