Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,9,109,393.98936170213,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,50,229,347.45145631068,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,45,278,321.8449613551,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,21,195,309.98739801718,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,22,213,299.06113653103,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,42,195,352.47762977201,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,55,247,355.26874493245,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,44,201,364.64899149265,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,74,279,376.69009917865,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,36,205,352.81963892878,
Englewood Open,2021-05-16,Men 35-39 Sport,4,12,329.61258576598,
Battle of CamRock,2021-07-12,Men M35-39 Sport (Cat 2),6,9,358.75,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M35-39 Sport/2,4,9,341.25,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Sport 35-39 Cat 2,5,7,361.66666666667,
Englewood Open p/b Trek,2022-05-22,Men Sport  35-39 Cat 2,3,15,312.5,
