Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,37,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,34,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
Estacada Time Trial,2006-04-9,Masters Men 30-39,4,9,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,53,100,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,5,23,,
Silverton Road Race,2006-05-28,Pro/1/2,DNF,51,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,38,57,,
Cherry Pie Road Race,2007-02-18,Masters Men 40+,4,32,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,7,35,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,6,27,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,11,44,,
Icebreaker Criterium,2007-03-31,Masters 35+,19,30,,
Kings Valley Road Race,2007-04-14,Masters 40+,22,34,,
Estacada Time Trial,2007-04-15,Masters Men 40-49,9,22,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,12,32,,
Eugene Roubaix,2007-04-28,Men 40+,DNF,22,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,34,46,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,21,40,,
Cherry Pie RR,2008-02-17,Men 40+,12,28,,
Banana Belt Road Race Series,2008-03-9,Category 3,4,58,,
Icebreaker Criterium,2008-04-13,Category 3,10,23,,
Icebreaker Criterium,2008-04-13,Masters 35+,13,28,,
Eugene Roubaix,2008-04-26,Masters,9,38,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,DNF,22,,
OBRA Road Race,2008-06-14,Masters 40-49,42,43,,
Cherry Pie,2009-02-15,Men 40+,16,26,,
King's Valley RR,2009-04-11,Masters 40+,27,46,,
Eugene Roubaix,2009-04-18,Men Masters 40+,23,26,,
Cherry Pie,2010-02-13,Men 3,44,95,296.17021276596,
