Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,190468,Jacob,Luna,,,593967,,,
Men Junior 11-12 Open,2,170927,David,Avery,CBRE Racing,,511894,,,
Men Junior 11-12 Open,3,188572,Sean,Davies,SJBC,,552413,,,
Men Junior 11-12 Open,4,230989,Zachary,Rudy,,,622415,,,
Men Junior 13-14 Open,1,152370,Massimo,Morson,Team Swift,,480256,,,
Men Junior 13-14 Open,2,150837,Maxwell,Doyle,Lamorinda Cycling Club,,530248,,,
Men Junior 13-14 Open,3,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,,,
Men Junior 15-16 Open,1,194487,Jade,Rohde,,,590437,450,405,
Men Junior 15-16 Open,2,226286,Corey,Shen,Team Swift,,604239,450,416.25,
Men Junior 15-16 Open,3,194488,Carsten,Baker,SJBC,,611055,450,427.5,
Men Junior 15-16 Open,4,190582,Josh,Luna,,,593966,450,438.75,
Men Junior 15-16 Open,5,226287,Grant,Edmister,East Bay Velo Club,,614076,450,450,
Men Junior 15-16 Open,6,194030,Kevin,Li,SJBC,,596065,450,461.25,
Men Junior 15-16 Open,7,229060,Ethan,Polianos,,,609183,450,472.5,
Men Junior 15-16 Open,DNP,194050,Ben,Robledo,,,591116,,,
Men Junior 17-18 Open,1,105946,Sean,Strachan,Team Swift,,447894,350,315,
Men Junior 17-18 Open,2,189605,Oliver,Neeley,Team Swift,,588338,350,326.66666666667,
Men Junior 17-18 Open,3,127282,Andrew,Mathiesen,Team Swift,,494325,350,338.33333333333,
Men Junior 17-18 Open,4,216665,Otis,Wolbach,Team Swift,,612004,350,350,
Men Junior 17-18 Open,5,144560,Matthew,Amara,Team Swift,,523905,350,361.66666666667,
Men Junior 17-18 Open,6,194049,Nicolas,Goumas,Team Swift,,565222,350,373.33333333333,
Men Junior 17-18 Open,7,192280,Ryan,Kaehler,VeloKings Raging,,602853,350,385,
Men Junior 9-10 Open,1,170928,Yuri,Tupaz,CBRE Racing,,564462,,,
Men Junior 9-10 Open,2,231643,Noah,Hekkert,San Jose Bicycle Club,,612466,,,
Men Junior 9-10 Open,3,230990,Lucian,Nelson,,,621721,,,
Men Junior 9-10 Open,4,231644,Daniel,Lee,,,623490,,,
Men Master 35-39 Cat 1/2/3,1,184243,Benjamin,Erickson,ThirstyBear Cycling,,582874,300,255,
Men Master 35-39 Cat 1/2/3,2,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,300,262.5,
Men Master 35-39 Cat 1/2/3,3,56534,Chris,Coble,The Olympic Club,,220196,300,270,
Men Master 35-39 Cat 1/2/3,4,144580,Michael,Cordova,Los Gatos Racing Team,,524998,300,277.5,
Men Master 35-39 Cat 1/2/3,5,215126,Max,Noda,Cognition,,612825,300,285,
Men Master 35-39 Cat 1/2/3,6,41672,Brian,Schuster,ThirstyBear Cycling,,223230,300,292.5,
Men Master 35-39 Cat 1/2/3,7,16364,Sam,Benedict,Team Mike's Bikes powered by Equator Coffees,,194963,300,300,
Men Master 35-39 Cat 1/2/3,8,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,300,307.5,
Men Master 35-39 Cat 1/2/3,9,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,300,315,
Men Master 35-39 Cat 1/2/3,10,28395,David,Grundman,Peet's Coffee Racing p/b Veloro Bicycles,,240540,300,322.5,
Men Master 35-39 Cat 1/2/3,DNP,173438,Bryan,Petro,VSRT,,571307,,,
Men Master 35-39 Cat 1/2/3,11,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,300,337.5,
Men Master 35-39 Cat 1/2/3,DNP,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,,,
Men Master 40-44 Cat 1/2/3,1,44229,Matt,Mikul,Terun Elite,,271933,350,315,
Men Master 40-44 Cat 1/2/3,2,174509,Przemek,Tutak,VSRT,,574662,350,326.66666666667,
Men Master 40-44 Cat 1/2/3,3,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,350,338.33333333333,
Men Master 40-44 Cat 1/2/3,4,36569,Sean,Gilson,Rio Strada Racing,,321722,350,350,
Men Master 40-44 Cat 1/2/3,5,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,350,361.66666666667,
Men Master 40-44 Cat 1/2/3,6,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,350,373.33333333333,
Men Master 40-44 Cat 1/2/3,DNP,105515,Philip,Barros,Team Mike's Bikes powered by Equator Coffees,,440491,,,
Men Master 45-49 Cat 1/2/3,1,73233,David,Koesel,Monster Racing Team,,76265,400,340,
Men Master 45-49 Cat 1/2/3,2,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,400,348.57142857143,
Men Master 45-49 Cat 1/2/3,3,15649,John,Novikoff,Data Driven Athlete Racing,,239990,400,357.14285714286,
Men Master 45-49 Cat 1/2/3,4,16823,Jeromy,Cottell,,,273912,400,365.71428571429,
Men Master 45-49 Cat 1/2/3,5,15547,Brian,Zimny,Peet's Coffee Racing p/b Veloro Bicycles,,61117,400,374.28571428571,
Men Master 45-49 Cat 1/2/3,6,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,400,382.85714285714,
Men Master 45-49 Cat 1/2/3,7,68416,Robert,Whittier,ThirstyBear Cycling,,384037,400,391.42857142857,
Men Master 45-49 Cat 1/2/3,8,13829,Jonathan,Eropkin,Peet's Coffee Racing p/b Veloro Bicycles,,197844,400,400,
Men Master 45-49 Cat 1/2/3,9,17752,Ryan,Wong,SJBC,,42770,400,408.57142857143,
Men Master 45-49 Cat 1/2/3,10,131041,Matthew,Pyke,SJBC,,494566,400,417.14285714286,
Men Master 45-49 Cat 1/2/3,11,15545,Rozel,Tupaz,CBRE Racing,,269119,400,425.71428571429,
Men Master 45-49 Cat 1/2/3,12,38644,Giles,Douglas,SJBC,,302576,400,434.28571428571,
Men Master 45-49 Cat 1/2/3,13,163842,David,Van everen,SJBC,,554659,400,442.85714285714,
Men Master 45-49 Cat 1/2/3,14,15866,Erik,Camacho,SJBC,,303224,400,451.42857142857,
Men Master 45-49 Cat 1/2/3,DNP,15414,Mitch,Boehs,Freak Show - Aloha,,237309,,,
Men Master 50+ Cat 1/2/3,1,118167,David,Allen,Cognition Racing Road,,1399,450,382.5,
Men Master 50+ Cat 1/2/3,2,120238,Sean,Smith,R4R-Make A Wish,,204018,450,389.25,
Men Master 50+ Cat 1/2/3,3,37849,Michael,Charleton,Red Peloton,,49344,450,396,
Men Master 50+ Cat 1/2/3,4,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,450,402.75,
Men Master 50+ Cat 1/2/3,5,16760,Dennis,Hopp,R4R-Make A Wish,,54895,450,409.5,
Men Master 50+ Cat 1/2/3,6,17172,Carl,Hekkert,SJBC,,15729,450,416.25,
Men Master 50+ Cat 1/2/3,7,23440,Richard,Reinhardt,Folsom Bike/Shingle Springs Subaru,,394292,450,423,
Men Master 50+ Cat 1/2/3,8,15873,Hussein,Saffouri,,,41848,450,429.75,
Men Master 50+ Cat 1/2/3,9,16035,Dean,Laberge,Peet's Coffee Racing p/b Veloro Bicycles,,67041,450,436.5,
Men Master 50+ Cat 1/2/3,10,22392,Raymond,Rodriguez,,,93483,450,443.25,
Men Master 50+ Cat 1/2/3,11,173428,Casildo,Romero,SJBC,,571448,450,450,
Men Master 50+ Cat 1/2/3,12,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,,254622,450,456.75,
Men Master 50+ Cat 1/2/3,13,17609,Jay,Newton,Peet's Coffee Racing p/b Veloro Bicycles,,271095,450,463.5,
Men Master 50+ Cat 1/2/3,14,215156,Scott,Giles,Rock Solid Cycling,,196417,450,470.25,
Men Master 50+ Cat 1/2/3,15,139290,Anthony,Brantley,Folsom Bike/Shingle Springs Subaru,,513791,450,477,
Men Master 50+ Cat 1/2/3,16,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,450,483.75,
Men Master 50+ Cat 1/2/3,17,78062,Matthew,Sloan,Cognition Racing Road,,418909,450,490.5,
Men Master 50+ Cat 1/2/3,18,92198,John,Simmons,Clean Power Cycling,,384665,450,497.25,
Men Master 50+ Cat 1/2/3,19,231641,Jerry,Caparros,,,623383,450,504,
Men Master 50+ Cat 1/2/3,DNP,231642,Marc,Franklin,,,374,,,
Men Master 55-59 Cat 1/2/3/4,1,3197,Tom,Lyons,,,281054,500,425,
Men Master 55-59 Cat 1/2/3/4,2,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,500,435.71428571429,
Men Master 55-59 Cat 1/2/3/4,3,15617,Andre,Tenthorey,,,76561,500,446.42857142857,
Men Master 55-59 Cat 1/2/3/4,4,90266,Jeffrey,Kato,Clean Power Cycling,,216231,500,457.14285714286,
Men Master 55-59 Cat 1/2/3/4,5,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,500,467.85714285714,
Men Master 55-59 Cat 1/2/3/4,6,16177,Rick,Morgan,,,267310,500,478.57142857143,
Men Master 55-59 Cat 1/2/3/4,7,38562,Yutch,Cowhie,Rio Strada Racing,,261718,500,489.28571428571,
Men Master 55-59 Cat 1/2/3/4,8,16615,Dennis,King,,,51230,500,500,
Men Master 55-59 Cat 1/2/3/4,9,90264,James,Ruffin,Clean Power Cycling,,413231,500,510.71428571429,
Men Master 55-59 Cat 1/2/3/4,10,15427,Steven,Romjue,The Olympic Club,,69415,500,521.42857142857,
Men Master 55-59 Cat 1/2/3/4,11,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coaching,,47303,500,532.14285714286,
Men Master 55-59 Cat 1/2/3/4,12,75667,Andrew,Nuckles,,,391447,500,542.85714285714,
Men Master 55-59 Cat 1/2/3/4,13,89787,Michael,Wilkins,Clean Power Cycling,,392081,500,553.57142857143,
Men Master 55-59 Cat 1/2/3/4,14,189737,Greg,Beliera,Velo Kings Racing p/b ATP Coaching,,592940,500,564.28571428571,
Men Master 60-64 Open,1,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,,26205,550,495,
Men Master 60-64 Open,2,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,550,508.75,
Men Master 60-64 Open,3,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,550,522.5,
Men Master 60-64 Open,4,16265,Clark,Rasmussen,Splunk Race Team,,47316,550,536.25,
Men Master 60-64 Open,5,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,550,550,
Men Master 60-64 Open,6,12084,John,Slawta,,,46580,550,563.75,
Men Master 60-64 Open,7,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,550,577.5,
Men Master 60-64 Open,8,60267,Brad,Decker,HitSquad Racing p/b Birdworx,,45249,550,591.25,
Men Master 60-64 Open,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,550,605,
Men Master 65-69 Open,1,113811,Tim,Davis,Team Hammer Nutrition,,407521,,,
Men Master 65-69 Open,2,89322,Frank,Winters,Clean Power Cycling,,54032,,,
Men Master 65-69 Open,3,36451,Paul,Gossi,,,,,,
Men Master 65-69 Open,4,16279,Steven,Grusis,Off The Front,,60756,,,
Men Master 70-74 Open,1,36474,Don,Grijalva,SquadraSF p/b Terun,,333498,,,
Men Master 70-74 Open,2,19510,Bob,Guglielmelli,,,14374,,,
Women Junior 11-12 Open,1,207050,Kavya,Srinivasan,SJBC,,613315,,,
Women Junior 11-12 Open,2,207051,Elin,Vik,,,613179,,,
Women Junior 13-14 Open,1,190471,Nora,Vik,SJBC,,593154,,,
Women Junior 13-14 Open,2,182493,Louisa,Kelly,SJBC,,576368,,,
Women Junior 13-14 Open,3,194008,Kieu-vi,O'Brien,San Jose Bicycle Club,,539920,,,
Women Junior 13-14 Open,4,230996,Deena,Shen,San Jose Bicycle Club,,619443,,,
Women Junior 13-14 Open,5,228798,Juliana,Luna,,,606017,,,
Women Junior 15-16 Open,1,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Junior 9-10 Open,1,175003,Sophia,Avery,CBRE Racing,,574254,,,
Women Master 35-39 Cat 1/2/3,1,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,,,
Women Master 40-44 Cat 1/2/3,1,90549,May,Liu,SquadraSF p/b Terun,,422246,,,
Women Master 45-49 Cat 1/2/3/4,1,189753,Laura,Smith,C4 Cycling,,592643,,,
Women Master 50-54 Cat 1/2/3/4,1,159038,Andrea,Tyson,SJBC,,544612,,,
Women Master 50-54 Cat 1/2/3/4,2,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,,,
Women Master 55-59 Cat 1/2/3/4,1,83182,Christina,Davis,SJBC,,406900,,,
Women Master 60+ Open,1,152098,Beth,Dawson,Pen Velo Racing/Summit Bicycles,,56226,,,
Women Master 70+ Open,1,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,,,
