First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Thompson,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,7,14,478.05722619048,
Lisa,Worthington,Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,13,21,513.96073333333,
Herbert,Munson,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,4,44,303.97580477561,
Edward,Bertany,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,39,44,490.009462083,
Carlos,Venero,Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,497.56348039216,
Michael,Zimmerman,Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,46,54,525.83498074074,
Rick,Wiedmann,Independence Valley Road Race,2017-03-25,Men Master 50+ Open,10,26,404.374875,
David,Katz,Independence Valley Road Race,2017-03-25,Men Master 50+ Open,13,26,432.5,
Herbert,Munson,Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,1,25,267.88883333333,
David,Katz,Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,16,25,443.37411111111,
E,Eric johnson,Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,19,25,466.77214814815,
Michael,Sanderson,Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,23,25,501.8692037037,
Lisa,Steppe,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,15,22,588.91119785788,
Lisa,Steppe,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,14,17,571.01854166667,
Lisa,Steppe,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,18,19,611.66368927748,
Lisa,Steppe,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,11,19,510.92425925926,
David,Katz,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,17,54,427.83872938146,
Justin,Faires,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,7,35,433.39635714286,
Lisa,Steppe,Olympic View Road Race ,2016-05-14,Women Master 40+ Cat 1/2/3,4,4,,
Lisa,Steppe,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 4 Senior,8,15,608.22,
Doug,Stewart,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,5,36,219.574875,
Andrew,Martin,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,7,36,226.8990625,
Warren,Atkey,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,12,36,245.20953125,
Ingy,Dot net,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,26,36,296.47884375,
Nick,Duckstein,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,8,22,302.28121212121,
David,Katz,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,26,67,415.39171052632,
Doug,Stewart,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,37,77,274.06022702131,
David,Iannotti,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,74,77,318.52950290043,
Ingy,Dot net,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,75,77,318.52950290043,
Ingy,Dot net,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,31,72,358.88642857143,
Robert,Kroese,Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,38,38,553.66127809481,
Beth,Everhart,Olympic View Road Race ,2013-04-27,Women Cat 4 Senior,9,25,593.14209771033,
Christopher,Williams,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,8,41,406.1135,
Suz,Weldon,Volunteer Park Criterium,2013-04-14,Women Senior Cat Pro/1/2,7,12,445.01,
Rick,Wiedmann,Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,10,25,483.80866255818,
Alicia,King,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 4  ,9,20,590,
Alicia,King,Tour of Walla Walla - Crit,2012-04-21,Women Cat 4  ,13,20,618,
Alicia,King,Tour of Walla Walla - TT,2012-04-21,Women Cat 4  ,7,20,564,
