Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,47,66,731.9,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,DNF,66,751.4,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,30,35,726.16965904139,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,21,27,726.53985936808,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,13,25,667.4005,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,9,15,664.27747619048,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,12,17,693.840875,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,13,16,727.87595238095,
L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,17,24,671.54367361111,
L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,14,19,697.04126012298,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,13,21,672.64096598087,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,14,19,696.27437037037,
