Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 3/4,1,30887,Felipe,Cardenas,Dash Racing,,177206,407.59,335.716,
Men  CAT 3/4,2,115777,Ed,Stein,Speed Merchants,,372726,377.53,339.60094117647,
Men  CAT 3/4,3,134829,Yurii,Morozov,,,507825,406.41,343.48588235294,
Men  CAT 3/4,4,114350,Troy,Stratford,Dash Racing,,473721,400.94,347.37082352941,
Men  CAT 3/4,5,61595,Eric,Mcbride,,,141060,346.8,351.25576470588,
Men  CAT 3/4,6,130110,Robert,Munro,Team Athletic Mentors / GREENWAREUSA,,497016,375.22,355.14070588235,
Men  CAT 3/4,7,100937,Nathaniel,Ganger,,,405141,404.69,359.02564705882,
Men  CAT 3/4,8,121296,Andrew,Koning,EPS Cycling Team,,480119,371.96,362.91058823529,
Men  CAT 3/4,9,131188,Ean,Pugh,,,499710,381.64,366.79552941176,
Men  CAT 3/4,10,54362,Greg,Mueller,,,57121,347.85,370.68047058824,
Men  CAT 3/4,11,59232,Keegan,Korienek,,,314012,415.61,374.56541176471,
Men  CAT 3/4,12,114349,John,Reidy,,,445682,404.01,378.45035294118,
Men  CAT 3/4,13,134895,Travis,Dittmer,Leadout Racing,,492821,387.35,382.33529411765,
Men  CAT 3/4,14,84152,Derrick,Ubbink,Leadout Racing,,408583,402.58,386.22023529412,
Men  CAT 3/4,15,87170,Hayden,Fox,Andrie Junior Development Team,,411953,438.93,390.10517647059,
Men  CAT 3/4,16,147149,Christopher,Santos,Rule Five Racing,,351726,435.07,393.99011764706,
Men  CAT 3/4,17,59160,Dave,Lenting,Leadout Racing,,357134,389.07,397.87505882353,
Men  CAT 3/4,18,122221,Alec,Schau,Team Clark Logic,,477869,386.63,401.76,
Men  CAT 3/4,19,81145,Graham,Barker-king,,,396795,399.25,405.64494117647,
Men  CAT 3/4,20,115779,Joshua,Concannon,Bissell/ABG Cycling Club,,426987,382.15,409.52988235294,
Men  CAT 3/4,21,60477,Zeb,Johnston,,,321268,376.19,413.41482352941,
Men  CAT 3/4,22,132778,Matthew,Thomas,Team NeighborLink,,433207,424.85722695035,417.29976470588,
Men  CAT 3/4,23,102908,Sheldon,Little,CFT/SD Cycling Team,,406161,519.58,421.18470588235,
Men  CAT 3/4,24,166570,Kevin,Cullies,,,,350,425.06964705882,
Men  CAT 3/4,25,102748,Christopher,Mowell,Team Clark Logic,,416517,417.55356555556,428.95458823529,
Men  CAT 3/4,26,138503,Charlie,Eaton,,,512321,465,432.83952941176,
Men  CAT 3/4,27,83983,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,,398660,350,436.72447058824,
Men  CAT 3/4,28,96673,Shelby,Gibbs,Dash Racing,,430930,399.91,440.60941176471,
Men  CAT 3/4,29,84158,Scott,Wycoff,Bissell/ABG Cycling Club,,408586,419.87,444.49435294118,
Men  CAT 3/4,30,134096,Mark,Zhao,Rule Five Racing,,501162,456.91,448.37929411765,
Men  CAT 3/4,31,59145,Jim,Braam,,,311031,419.59,452.26423529412,
Men  CAT 3/4,32,87946,Eddie,Krillenberger,,,411954,471.39,456.14917647059,
Men  CAT 3/4,33,82036,Daniel,Mcgraw,Leadout Racing,,356708,453.31,460.03411764706,
Men  CAT 3/4,34,98977,Scott,Bridges,,,431346,392.22,463.91905882353,
Men  CAT 3/4,DNF,82104,Dylan,Curtis,Team Neighborlink,,402275,455.94,471.68894117647,
Men  CAT 3/4,DNF,154401,Kevin,Oostema,Team Clark Logic,,537134,484.31,471.68894117647,
Men  CAT 3/4,DNF,29019,Mark,Hotchkin,Leadout Racing,,190321,440.27,471.68894117647,
Men  CAT 3/4,DNF,48873,Ryan,Hartwell,Leadout Racing,,296639,531.74443060068,471.68894117647,
Men  CAT 3/4,DNF,121293,Summer,Gilbert,,,401265,418.82,471.68894117647,
Men  CAT 3/4,DNF,64750,Shannon,Wright,,,356858,429.06,471.68894117647,
Men  CAT 3/4,DNF,80139,Heather,Caputo,Speed Merchants,,392898,465.25,471.68894117647,
Men  CAT 3/4,DNF,160785,Kate,Ginsbach,University of Notre Dame,,398272,615.89316578885,471.68894117647,
Men  CAT 3/4,DNF,81525,Jenny,Steketee,,,401130,350,471.68894117647,
Men  CAT 4/5,1,149206,Ben,Herbertz,Team Neighborlink,,530242,472.67,384.693,
Men  CAT 4/5,2,147149,Christopher,Santos,Rule Five Racing,,351726,435.07,392.71711111111,
Men  CAT 4/5,3,122221,Alec,Schau,Team Clark Logic,,477869,386.63,400.74122222222,
Men  CAT 4/5,4,102910,Brandon,Bet,,,441038,490.09,408.76533333333,
Men  CAT 4/5,5,83983,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,,398660,450,416.78944444444,
Men  CAT 4/5,6,194004,Patrick,Powers,,,358796,383.76,424.81355555556,
Men  CAT 4/5,7,134096,Mark,Zhao,Rule Five Racing,,501162,456.91,432.83766666667,
Men  CAT 4/5,8,102748,Christopher,Mowell,Team Clark Logic,,416517,417.55356555556,440.86177777778,
Men  CAT 4/5,9,84148,David,Tomasik,,,410690,461.72511965812,448.88588888889,
Men  CAT 4/5,10,166571,Brett,Lubben,,,484330,450,456.91,
Men  CAT 4/5,11,160450,Joe,Miles,Marian University Cycling Team,,546744,538.15,464.93411111111,
Men  CAT 4/5,12,123791,Nicholas,Budden,Andrie Junior Development Team,,484334,548.93,472.95822222222,
Men  CAT 4/5,13,121294,Matt,Smith,,,402221,467.55095438219,480.98233333333,
Men  CAT 4/5,14,10348,Alexander,Duncan,Mystic Velo - Men,,291216,473.87,489.00644444444,
Men  CAT 4/5,15,154401,Kevin,Oostema,Team Clark Logic,,537134,484.31,497.03055555556,
Men  CAT 4/5,16,166572,Caleb,Topp,,,560552,450,505.05466666667,
Men  CAT 4/5,17,166573,Jeremy,Stall,,,,450,513.07877777778,
Men  CAT 4/5,18,156175,Bryce,Natter,Andrie Junior Development Team,,538985,536.8,521.10288888889,
Men  CAT 4/5,19,166574,Justin,Van beek,,,244169,450,529.127,
Men  CAT 4/5,DNF,82104,Dylan,Curtis,Team Neighborlink,,402275,455.94,545.17522222222,
Men  CAT 4/5,DNF,48873,Ryan,Hartwell,Leadout Racing,,296639,531.74443060068,545.17522222222,
Men  CAT 4/5,DNF,166575,Marco,Clay,,,547759,450,545.17522222222,
Men  CAT 4/5,DNF,84160,Anthony,Dilaura,,,408286,488.01158974359,545.17522222222,
Men  CAT 4/5,DNF,166576,Frank,Schoenwitz,,,559242,450,545.17522222222,
Men  CAT 4/5,DNF,165275,Eric,Lawson,,,547145,509.45,545.17522222222,
Men  CAT 4/5,DNF,164146,Brantley,Natter,,,542881,490.012,545.17522222222,
Men  CAT 4/5,DNF,138113,Willie,Stallworth,,,508140,525.8176,545.17522222222,
Men  CAT 4/5,DNF,154410,Angela,Veneklase,Team Clark Logic,,512524,469.71,545.17522222222,
Men  CAT 4/5,DNF,136544,Victoria,Cane,Team Clark Logic,,493753,446.11126582214,545.17522222222,
Men  CAT 4/5,DNF,156644,Clara,James-heer,Andrie Junior Development Team,,539797,580.35342533048,545.17522222222,
Men  PRO/CAT 1/2/3,1,115782,Nolan,Vanderzwaag,Bissell-ABG-Giant,,423626,327.67,291.329,
Men  PRO/CAT 1/2/3,2,148930,Frederick,Junge,Base Media Racing Team,,521501,319.46,297.03272727273,
Men  PRO/CAT 1/2/3,3,125561,Christopher,Wanley,Base Media Racing Team,,486859,354.07,302.73645454545,
Men  PRO/CAT 1/2/3,4,122217,Alexander,Tenelshof,INTENT,,418317,346.48,308.44018181818,
Men  PRO/CAT 1/2/3,5,55280,Jason,Swiatlowski,COSDI Racing,,34815,364.44,314.14390909091,
Men  PRO/CAT 1/2/3,6,83635,Seth,Worthington,Bissell-ABG-Giant,,394358,298.36,319.84763636364,
Men  PRO/CAT 1/2/3,7,30968,John,Woods,First Internet Bank Cycling,,256120,328.13,325.55136363636,
Men  PRO/CAT 1/2/3,8,65557,Dirk,Dejonge,COSDI Racing,,189389,336.02,331.25509090909,
Men  PRO/CAT 1/2/3,9,55240,Robert,Foshag,,,88653,300.16,336.95881818182,
Men  PRO/CAT 1/2/3,10,87168,Judah,Gustafson,Andrie Junior Development Team,,412612,398.46,342.66254545455,
Men  PRO/CAT 1/2/3,11,35194,Benjamin,Whitehead,Speed Merchants,,183938,386.13,348.36627272727,
Men  PRO/CAT 1/2/3,12,28995,Chad,Everts,Leadout Racing,,220011,335.68,354.07,
Men  PRO/CAT 1/2/3,13,59170,Cameron,Timmer,COSDI Racing,,270480,351.38,359.77372727273,
Men  PRO/CAT 1/2/3,14,7249,Robert,Ehrman,,,265045,358.75,365.47745454545,
Men  PRO/CAT 1/2/3,15,29048,Dan,Korienek,,,288930,397.06,371.18118181818,
Men  PRO/CAT 1/2/3,16,59232,Keegan,Korienek,,,314012,415.61,376.88490909091,
Men  PRO/CAT 1/2/3,17,104608,Daniel,Shamburger,COSDI Racing,,425100,333.19,382.58863636364,
Men  PRO/CAT 1/2/3,18,55279,Craig,Newell,Cinnaire-AutoLab,,308443,427.86,388.29236363636,
Men  PRO/CAT 1/2/3,19,84152,Derrick,Ubbink,Leadout Racing,,408583,402.58,393.99609090909,
Men  PRO/CAT 1/2/3,20,81145,Graham,Barker-king,,,396795,399.25,399.69981818182,
Men  PRO/CAT 1/2/3,21,115777,Ed,Stein,Speed Merchants,,372726,377.53,405.40354545455,
Men  PRO/CAT 1/2/3,22,130110,Robert,Munro,Team Athletic Mentors / GREENWAREUSA,,497016,375.22,411.10727272727,
Men  PRO/CAT 1/2/3,23,59231,Luke,Mullis,Bissell/ABG Cycling Club,,296792,347.65,416.811,
Men  PRO/CAT 1/2/3,DNF,30887,Felipe,Cardenas,Dash Racing,,177206,407.59,428.21845454545,
Men  PRO/CAT 1/2/3,DNF,68368,Bj,Steketee,Leadout Racing,,386666,310.29,428.21845454545,
Men  PRO/CAT 1/2/3,DNF,87176,Scott,Gustafson,Speed Merchants,,99388,398.72,428.21845454545,
Men  PRO/CAT 1/2/3,DNF,115779,Joshua,Concannon,Bissell/ABG Cycling Club,,426987,382.15,428.21845454545,
Men  PRO/CAT 1/2/3,DNF,37405,James,Vehe,The Weather Channel,,47186,473.0769981355,428.21845454545,
Men  PRO/CAT 1/2/3,DNF,59140,Nick,Mathis,,,,417.53,428.21845454545,
Men  PRO/CAT 1/2/3,DNF,121293,Summer,Gilbert,,,401265,418.82,428.21845454545,
Men  PRO/CAT 1/2/3,DNF,64750,Shannon,Wright,,,356858,429.06,428.21845454545,
Men  PRO/CAT 1/2/3,DNF,80139,Heather,Caputo,Speed Merchants,,392898,465.25,428.21845454545,
Men  PRO/CAT 1/2/3,DNF,81525,Jenny,Steketee,,,401130,200,428.21845454545,
Men  PRO/CAT 1/2/3,DNF,135888,Carmen,Davidson,,,507591,435.95,428.21845454545,
