Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 13-14,20,54,465.55415259313,
2019 Cameron Park Blowout,2019-03-17,Junior M 13-14,18,39,481.47476756839,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 13-14,10,25,448.48255592566,
ARR Pace Bend Race,2019-04-6,Cat 3 Junior M 13-14,8,22,435.18655571971,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 Junior M 13-14,3,19,369.38650255572,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior M 13-14,5,37,362.0588217198,
Driveway Series,2019-05-30,Men Junior 11-17 Cat 4/5,4,8,489.91177996436,
Driveway Series,2019-06-6,Men Junior 11-17 Cat 5,5,8,549.5335330957,
Driveway Series,2019-06-13,Men Junior 11-17 Cat 5,6,10,531.48390385244,
Driveway Series,2019-06-20,Men Junior 11-17 Cat 5,5,9,500,
Driveway Series,2019-06-27,Men Junior 11-17 Cat 5,4,9,508.0999132389,
Driveway Series,2019-07-4,Men Junior 11-17 Cat 5,5,6,544.27401073403,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 3 M 13-14,1,5,,
Driveway Series,2019-07-18,Men Junior 11-17 Cat 5,4,6,538.47390385244,
Driveway Series,2019-07-25,Men Junior 11-17 Cat 5,6,8,554.97101789012,
Driveway Series,2019-08-1,Men Junior 11-17 Cat 5,6,10,543.0335330957,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 3 Junior M 13-14,6,19,434.85804773869,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 13-14,5,14,456.56636224111,
Fall's Troy Tangle,2019-09-29,Cat 3 Junior M 13-14,9,21,449.27124957576,
Shred de Roots,2019-10-13,Cat 3 Junior M 13-14,3,22,390.38421227314,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 3 Junior M 15-18,4,15,432.85257853467,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Junior 10-18,11,22,445.36457707799,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 3 Junior M 15-18,1,9,428.53817651635,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 3 Junior M 15-18,2,15,413.47966284482,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Junior M 15-18,9,17,417.25821697198,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 15-18,11,14,458.78427321392,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Junior M 15-18,16,20,489.73045537798,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 15-18,15,18,478.66003709021,
The Warda Race,2021-05-16,Men Junior 15-18 Cat 2,12,17,464.80769325812,
Driveway Series,2021-07-22,Men Cat 4/5,31,41,481.97368421053,
Driveway Series,2021-08-5,Men Cat 3/4/5,29,65,409.31034482759,
Driveway Series,2021-08-12,Men Cat 3/4/5,40,59,433.6,
Driveway Series,2021-08-19,Men Cat 3/4/5,24,57,402.4,
Barber Hills Hard Labor,2021-09-5,Men Junior 15-18 Cat 2,3,9,402.96651218729,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 15-18 Cat 2,3,11,393.7917250086,
Shred de Roots,2021-10-1,Men 15-18 Cat 2,8,17,343.4375,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 15-18 Cat 2,10,15,365,
Lindsey Park XC,2021-11-6,Men Junior 15-18 Cat 2,10,15,365,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men 2 Lap 19-44,1,16,297.5,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Junior 15-18 Cat 2,6,11,358.75,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Junior 17-18 Open,1,1,,
Hotter'N Hell 100,2023-08-26,Men Open Cat4/5,12,17,516.52808905875,
Hotter'N Hell 100,2023-08-27,Men Open Cat4/5,14,19,482.45342410366,
Fool's Dozen,2024-04-7,Men 19-39 Cat 2,6,9,358.75,
