Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,145918,Jay,Livingston,Move Up Development,,,403.89,389.334,
Men Cat 4/5,2,145923,Franklin,Segura,Move Up Development-Trek,,,486.62,396.07466666667,
Men Cat 4/5,3,156661,Dylan,Page,,,,437.5,402.81533333333,
Men Cat 4/5,4,145903,Brock,Sell,GTG Racing,,,450,409.556,
Men Cat 4/5,5,136513,Asa,Black,Move Up Development-Trek,,,491.54,416.29666666667,
Men Cat 4/5,6,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,,445.61,423.03733333333,
Men Cat 4/5,7,135300,John,Conrad,Team Kaos Cycling,,,408.02,429.778,
Men Cat 4/5,8,64588,Thomas,Lewin,Grip N Rip,,,466.91,436.51866666667,
Men Cat 4/5,9,282981,Robert,Marringa (1 - cat4),Grip N Rip,,,450,443.25933333333,
Men Cat 4/5,10,282982,Jeff,Burge (2 - cat4),Grip N Rip,,,450,450,
Men Cat 4/5,11,83821,Dan,Jackson,Grip N Rip,,,450,456.74066666667,
Men Cat 4/5,12,89588,Ian,Pepin,Move Up Development,,,448.28,463.48133333333,
Men Cat 4/5,13,282983,Mike,Ivancic (3 - cat4),KCBC Racing,,,450,470.222,
Men Cat 4/5,14,282984,Matt,Masten (4 - cat4),Method Cycling Alliance,,,450,476.96266666667,
Men Cat 4/5,15,282985,Tyler,Schumacher (5 - cat4),KCOI Boulevard,,,450,483.70333333333,
Men Cat 4/5,16,282986,Chris,Mikesell (6 - cat4),GP Velotek,,,450,490.444,
Men Cat 4/5,17,115793,Sam,Loring,Grip N Rip,,,471.3,497.18466666667,
Men Cat 4/5,18,282987,Dylan,Taylor (7 - cat4),GP Velotek,,,450,503.92533333333,
Men Cat 4/5,19,282988,Brian,Batson (8 - cat4),Localcycling.com,,,450,510.666,
Men Cat 4/5,DNF,76454,John,Newman,KCBC Racing,,,460.4,524.14733333333,
Men Cat 4/5,DNF,78065,Steve,Smithers,Grip N Rip,,,415.34,524.14733333333,
Men Cat Pro/1/2/3,1,18022,Ashton,Lambie,,,,345.06,299.35583333333,
Men Cat Pro/1/2/3,2,164403,Scott,Williamson,Olathe Subaru Cycling,,,150,310.49510416667,
Men Cat Pro/1/2/3,3,101728,Cole,Limpach,Above & Beyond Cancer Junior Cycling Team,,,364.29,321.634375,
Men Cat Pro/1/2/3,4,23597,William,Smith,KCBC Racing,,,347.2,332.77364583333,
Men Cat Pro/1/2/3,5,145892,Connor,Remboldt,Move Up Development,,,461.79,343.91291666667,
Men Cat Pro/1/2/3,6,105732,Danny,Roos,Good Time Gang,,,396.39,355.0521875,
Men Cat Pro/1/2/3,7,142922,Hanwei,Wang,Team Kaos Cycling,,,380.55,366.19145833333,
Men Cat Pro/1/2/3,8,80163,Jordan,Miller,Olathe Subaru Cycling,,,329.89,377.33072916667,
Men Cat Pro/1/2/3,9,47031,Kurt,Wilson,KCBC Racing,,,404.95,388.47,
Men Cat Pro/1/2/3,10,557,John,Funk,GP Velotek,,,150,399.60927083333,
Men Cat Pro/1/2/3,11,47139,Kyle,Guinn,KCBC Racing,,,431.84,410.74854166667,
Men Cat Pro/1/2/3,12,122766,Tyler,Cheslik,,,,435.46,421.8878125,
Men Cat Pro/1/2/3,13,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,,451.76,433.02708333333,
Men Cat Pro/1/2/3,14,133482,Andrew,Escandon,GP Velotek,,,475.15,444.16635416667,
Men Cat Pro/1/2/3,15,121557,Abe,Eller,Grip N Rip,,,442.95,455.305625,
Men Cat Pro/1/2/3,16,53216,Kevin,Limpach,Nebraska Medicine Cycling Team,,,380.34,466.44489583333,
Men Cat Pro/1/2/3,DNF,47027,Shawn,Knight,KCBC Racing,,,394.19,488.7234375,
Men Cat Pro/1/2/3,DNF,48409,Aaron,Sims,Cycle City Racing,,,420.7,488.7234375,
Men Cat Pro/1/2/3,DNF,47137,Mark,Horn,KCBC Racing,,,412.49,488.7234375,
Men Collegiate A/B,1,123919,John,Borstelmann,University of Nebraska-Lincoln,,,,,
Men Collegiate A/B,2,125311,James,Krist,University of Nebraska-Lincoln,,,,,
Men Collegiate A/B,3,63491,David,Zillig,University of Nebraska-Lincoln,,,,,
Men Collegiate A/B,DNF,112944,Noah,Burke,University of Nebraska-Lincoln,,,,,
Men Collegiate C/D,1,89588,Ian,Pepin,University of Kansas,,,,,
Men Collegiate C/D,2,164071,Alec,Albright,Saint Louis University,,,,,
Men Junior 13-18,1,223215,Seth,Williams,Osceola Velo Club,,,,,
Men Junior 9-12,1,117554,Evan,Coles,Soundpony Triad Bank,,,,,
Men Master 40+,1,90209,Jp,Brocket,Kuat Trek P/B A&B Cycle,,,350,350,
Men Master 40+,2,47027,Shawn,Knight,KCBC Racing,,,394.19,371.0075,
Men Master 40+,3,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,,445.61,385.075,
Men Master 40+,4,47002,Jaime,Galvan,3 Feet Cycling p/b Foody's,,,429.25,399.1425,
Men Master 40+,5,47137,Mark,Horn,KCBC Racing,,,412.49,413.21,
Men Master 40+,6,47039,Nathan,Shay,SquadraSF p/b Terun,,,413.93,427.2775,
Men Master 40+,7,47031,Kurt,Wilson,KCBC Racing,,,404.95,441.345,
Men Master 40+,8,136742,Mike,Ivancic,KCBC Racing,,,481.78,455.4125,
Men Master 50+,1,44998,Philip,Stauner,Tulsa Wheelmen,,,417.09,383.943,
Men Master 50+,2,47003,James,Whittaker,,,,450,394.992,
Men Master 50+,3,64553,John,Pahlmann,MidwestVelo,,,412.72,406.041,
Men Master 50+,4,32609,Kevin,Tempel,Elite Cycling,,,382.03,417.09,
Men Master 50+,5,213345,Harold,Parker,360 Racing p/b VanDOit.com,,,450,428.139,
Men Master 50+,6,117618,Richard,Wolf,3 Feet Cycling p/b Foody's,,,370.41,439.188,
Men Master 50+,7,45801,William,Anderson,360 Racing p/b VanDOit.com,,,450,450.237,
Women Cat 1/2/3/4,1,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,,425.21,363.47416666667,
Women Cat 1/2/3/4,2,282989,Amy,Cottrell (1 - cat3),Elektra Racing,,,400,376.46597222222,
Women Cat 1/2/3/4,3,122781,Cynthia,Bracker,Women's Free State Racing,,,486.06,389.45777777778,
Women Cat 1/2/3/4,4,282990,Severine,Tournadre (2 - cat3),Grip N Rip,,,400,402.44958333333,
Women Cat 1/2/3/4,5,46990,Lynn,Wilson,KCBC Racing,,,457.64,415.44138888889,
Women Cat 1/2/3/4,6,282991,Molly,Benton (3 - cat3),Elektra Racing,,,400,428.43319444444,
Women Cat 1/2/3/4,7,282992,Shari,Krepps (4 - cat3),Free State Racing,,,400,441.425,
Women Cat 1/2/3/4,8,37233,Kelly,Skinner,Elektra Racing,,,511.7,454.41680555556,
Women Cat 1/2/3/4,9,57583,Margaret,Douglass,Team Endurance 360,,,515.49,467.40861111111,
Women Cat 1/2/3/4,10,90934,Marianne,Melling,GP Velotek,,,505.65,480.40041666667,
Women Cat 1/2/3/4,11,101324,Toni,Cabezas,Elektra Racing,,,695.2,493.39222222222,
Women Cat 1/2/3/4,12,282993,Jennifer,Lowe (5 - cat3),Elektra Racing,,,400,506.38402777778,
Women Cat 4/5,1,167136,Michele,Shepard,Elektra Racing,,,600,510,
Women Cat 4/5,2,136520,Kelly,Galvan,Grip N Rip,,,598.64,528,
Women Cat 4/5,3,145911,Yulia,Roos,Elektra Racing,,,600,546,
Women Cat 4/5,4,101324,Toni,Cabezas,Elektra Racing,,,695.2,564,
Women Cat 4/5,5,282913,Kathy,L johnson,Women's Free State Racing,,,600,582,
Women Cat 4/5,6,138826,Aylannah,Dylag,GP Velotek,,,637.69,600,
Women Cat 4/5,7,155633,Kate,Guske,GP Velotek,,,600,618,
Women Cat 4/5,8,164748,Laura,Hodgson,GP Velotek,,,600,636,
Women Cat 4/5,9,145891,Jennifer,Piko,,,,644.52,654,
Women Cat 4/5,10,120447,Ashtyn,Limpach,Nebraska Medicine Cycling Team,,,600,672,
Women Junior 13-18,1,125446,Liliana,Navarro,Elektra Racing,,,,,
