Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,236704,Luke,Lynch,Kingston Wheelers,,,250,212.5,
Men Cat 2/3,2,62571,Imeh,Nsek,,,367909,250,214.84375,
Men Cat 2/3,3,227231,Julian,Agredano,,,618068,250,217.1875,
Men Cat 2/3,4,159640,Ian,Abrahams,,,551079,250,219.53125,
Men Cat 2/3,5,123981,Lance,Wong,,,407818,250,221.875,
Men Cat 2/3,6,183020,Aaron,Wirthwein,Subaru Santa Monica Racing,,581462,250,224.21875,
Men Cat 2/3,7,194104,Jack,Watson,,,610705,250,226.5625,
Men Cat 2/3,8,127763,David,Michael sweet,Alto Velo Racing Club,,497150,250,228.90625,
Men Cat 2/3,9,228782,Tommy,Feng,Team Six Project Team,,619470,250,231.25,
Men Cat 2/3,10,226530,Brandon,York,Farmers Cycling,,,250,233.59375,
Men Cat 2/3,11,78061,Tommy,Perkins,Tesseract Cycling,,387371,250,235.9375,
Men Cat 2/3,12,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,250,238.28125,
Men Cat 2/3,13,174623,Frank,Torres,,,569955,250,240.625,
Men Cat 2/3,14,137516,Bergen,West,,,428522,250,242.96875,
Men Cat 2/3,15,182721,Mack,Parshall,,,580827,250,245.3125,
Men Cat 2/3,16,177091,Mackenzie,Bass,,,573632,250,247.65625,
Men Cat 2/3,17,90611,Conan,Wen,,,420125,250,250,
Men Cat 2/3,18,239012,Simon,Kearns,,,638125,250,252.34375,
Men Cat 2/3,19,229832,Luke,Vaughn,Team Six Project Team,,620812,250,254.6875,
Men Cat 2/3,20,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,250,257.03125,
Men Cat 2/3,21,213434,Mateo,Diaz,iSpeed Racing Team,,616344,250,259.375,
Men Cat 2/3,22,236565,Tyler,Osborne,,,639276,250,261.71875,
Men Cat 2/3,23,194105,Eli,Watson,,,610707,250,264.0625,
Men Cat 2/3,24,127355,Mike,Starr,,,496788,250,266.40625,
Men Cat 2/3,25,39271,Spencer,Ito,Team Six Project,,331486,250,268.75,
Men Cat 2/3,26,194144,Steven,Fick,GO FAST,,,250,271.09375,
Men Cat 2/3,27,236052,Ryan,Hastings,,,621937,250,273.4375,
Men Cat 2/3,28,144572,John,Wasserman,Alto Velo,,522834,250,275.78125,
Men Cat 2/3,29,252939,Ivan,Alatorre,FLX Racing,,,250,278.125,
Men Cat 2/3,30,104820,Roberto,Betancourt,,,440045,250,280.46875,
Men Cat 2/3,31,106061,Royce,Felten,GS Andiamo,,458216,250,282.8125,
Men Cat 2/3,32,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,250,285.15625,
Men Cat 2/3,33,90554,Joseph,Griffith,LUX bicycle,,,250,287.5,
Men Cat 4/5,1,243613,Sebastian,Afshari,,,,450,382.5,
Men Cat 4/5,2,251870,Maxwell,Dubow,,,650153,450,390,
Men Cat 4/5,3,76048,John,Schaffer,PLAN7 Cycling Team,,401294,450,397.5,
Men Cat 4/5,4,250909,Jack,Oh,PAA Cycling,,65075,450,405,
Men Cat 4/5,5,251822,David,Nascimento,,,653599,450,412.5,
Men Cat 4/5,6,194113,Oliver,Lenoir,Velosport Cycling,,604659,450,420,
Men Cat 4/5,7,164836,David,Marsh,,,366655,450,427.5,
Men Cat 4/5,8,194127,Samuel,Gutierrez,Opprime Cycling Team Team,,308399,450,435,
Men Cat 4/5,9,235168,Ramon,Rios,Opprime Cycling Team,,629001,450,442.5,
Men Cat 4/5,10,250920,Denny,Chavez,,,652227,450,450,
Men Cat 4/5,11,184758,Montgomery,Goodermont,,,533442,450,457.5,
Men Cat 4/5,12,252942,Pietrangelo,Vallebuona,,,,450,465,
Men Cat 4/5,13,243217,Raymond,Rivera,Serious Cycling,,637004,450,472.5,
Men Cat 4/5,14,240058,Matt,Wigton,,,638050,450,480,
Men Cat 4/5,15,239433,Brandon,Lee,,,638589,450,487.5,
Men Cat 4/5,16,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,450,495,
Men Cat 4/5,17,79053,Alex,Avakian,,,633746,450,502.5,
Men Cat 4/5,18,239439,Sirkristopher,Arrington,Team California,,645740,450,510,
Men Cat 4/5,19,250918,Rashad,Tyler,Opprime Cycling Team,,615787,450,517.5,
Men Cat Pro/1,1,123919,John,Borstelmann,CS Velo Racing,,481036,100,85,
Men Cat Pro/1,2,133145,Allan,Schroeder,CS Velo Racing,,488272,100,87.083333333333,
Men Cat Pro/1,3,56169,William,Cooper,,,379489,100,89.166666666667,
Men Cat Pro/1,4,153444,William,Gleason,,,231092,100,91.25,
Men Cat Pro/1,5,106276,Samuel,Boardman,UCI CTM: L39ION OF LOS ANGELES,,456576,100,93.333333333333,
Men Cat Pro/1,6,169247,Drake,Deuel,,,557745,100,95.416666666667,
Men Cat Pro/1,7,190597,Joshua,Lebo,,,563067,100,97.5,
Men Cat Pro/1,8,106575,Aden,Wardrop,,,466672,100,99.583333333333,
Men Cat Pro/1,9,24418,Taylor,Warren,CS Velo Cycling Team,,,100,101.66666666667,
Men Cat Pro/1,10,230235,David,Domonoske,,,604205,100,103.75,
Men Cat Pro/1,11,71904,Rex,Roberts,Ride Bikes Racing,,197592,100,105.83333333333,
Men Cat Pro/1,12,251880,Blake,Bailey,SoCalCycling.com Team,,,100,107.91666666667,
Men Cat Pro/1,13,17229,Cory,Greenberg,UCI PRT: HUMAN POWERED HEALTH,,243988,100,110,
Men Cat Pro/1,14,52122,Kieran,Haug,,,377715,100,112.08333333333,
Men Cat Pro/1,15,173335,Jacob,Longo,SoCalCycling.com Team,,563658,100,114.16666666667,
Men Cat Pro/1,16,71591,Ama,Nsek,Best Buddies Racing,,391693,100,116.25,
Men Cat Pro/1,17,259916,Ron,Ger,MRCC,,,100,118.33333333333,
Men Cat Pro/1,18,252511,Balzs,Szarvas,MRCC,,,100,120.41666666667,
Men Cat Pro/1,19,185984,Cole,Lewis,CS Velo Racing Team,,584273,100,122.5,
Men Cat Pro/1,20,191495,Julian,Wang,Lateral Stress Velo Inc. Team,,611571,100,124.58333333333,
Men Cat Pro/1,21,17864,Nick,Baird,Ride Bikes,,309596,100,126.66666666667,
Men Cat Pro/1,22,80567,Eddy,Huntsman,,,393676,100,128.75,
Men Cat Pro/1,23,94402,Julien,Bourdevaire,,,458029,100,130.83333333333,
Men Cat Pro/1,24,134400,Evan,Larson,Team California Team,,493736,100,132.91666666667,
Men Cat Pro/1,25,127000,Chris,Hildreth,Team Six Project Team,,494860,100,135,
Men Master 30+ Cat 3/4,1,182520,Lawrence,Xia,,,580744,350,297.5,
Men Master 30+ Cat 3/4,2,133195,Paul,Mason,ispeed Racing,,,350,303.33333333333,
Men Master 30+ Cat 3/4,3,238224,Taylor,Granger,iSpeed Racing Team,,636589,350,309.16666666667,
Men Master 30+ Cat 3/4,4,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,350,315,
Men Master 30+ Cat 3/4,5,235244,Brandon,Owens-nilo,iSpeed Racing,,633078,350,320.83333333333,
Men Master 30+ Cat 3/4,6,190840,Dalton,Thornsberry,Deus Velox Team,,593340,350,326.66666666667,
Men Master 30+ Cat 3/4,7,86404,Tim,Kutara,Outta Bounds Hawaii,,384229,350,332.5,
Men Master 30+ Cat 3/4,8,251775,Jonathan,Schaffer,iSpeed Racing Team,,650877,350,338.33333333333,
Men Master 30+ Cat 3/4,9,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,350,344.16666666667,
Men Master 30+ Cat 3/4,10,194081,Hicham,Bekraoui,,,610512,350,350,
Men Master 30+ Cat 3/4,11,149901,Spencer,Tanner,Deus Velox,,524225,350,355.83333333333,
Men Master 30+ Cat 3/4,12,2232,Maison,Chen,San Diego Bicycle Club,,127537,350,361.66666666667,
Men Master 30+ Cat 3/4,13,194119,Tony,Dominguez,,,,350,367.5,
Men Master 30+ Cat 3/4,14,166128,Jorge,Tejada,,,558389,350,373.33333333333,
Men Master 30+ Cat 3/4,15,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,350,379.16666666667,
Men Master 30+ Cat 3/4,16,226536,Matt,Walton,Go Fast - Incycle,,617384,350,385,
Men Master 30+ Cat 3/4,17,107261,Mike,Oceguera,,,183840,350,390.83333333333,
Men Master 30+ Cat 3/4,18,238041,Noe,Sam,,,634929,350,396.66666666667,
Men Master 40+ Cat 1/2/3,1,60276,John,Garbo,Go Fast,,396393,350,297.5,
Men Master 40+ Cat 1/2/3,2,160203,Wout,Roos,S2C//BOSCH pb Primal,,,350,308,
Men Master 40+ Cat 1/2/3,3,98729,Stephen,Kohr,Go Fast,,425180,350,318.5,
Men Master 40+ Cat 1/2/3,4,246773,Ryan,Gibson,,,142890,350,329,
Men Master 40+ Cat 1/2/3,5,147791,James,Barnwell,Velo Pasadena,,529118,350,339.5,
Men Master 40+ Cat 1/2/3,6,194086,Lee,Manes,Team Six Project Team,,600598,350,350,
Men Master 40+ Cat 1/2/3,7,82207,Michele,Lisi,,,405205,350,360.5,
Men Master 40+ Cat 1/2/3,8,79961,Joel,Rivera,iSpeed Racing Team,,404249,350,371,
Men Master 40+ Cat 1/2/3,9,25765,Patrick,Caro,,,88582,350,381.5,
Men Master 40+ Cat 1/2/3,10,173135,Jon,Cunningham,Big Orange Cycling,,568468,350,392,
Men Master 50+ Cat 1/2/3,1,146800,Espen,Kateraas,S2C/BOSCH pb Primal Team,,193942,450,382.5,
Men Master 50+ Cat 1/2/3,2,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,450,387,
Men Master 50+ Cat 1/2/3,3,190424,Michael,Morrison,San Diego Bicycle Club,,47230,450,391.5,
Men Master 50+ Cat 1/2/3,4,127669,Peter,Dorantes,Velo Club La Grange,,494008,450,396,
Men Master 50+ Cat 1/2/3,5,252938,Jerry,Canada,Stage 2 Cycling,,,450,400.5,
Men Master 50+ Cat 1/2/3,6,91709,Alex,Pendleton,S2C/BOSCH pb Primal,,166056,450,405,
Men Master 50+ Cat 1/2/3,7,189705,Chris,Stephenson,CINCH Cycling Team,,304919,450,409.5,
Men Master 50+ Cat 1/2/3,8,20364,Louie,Amelburu,MADDOG Racing,,65992,450,414,
Men Master 50+ Cat 1/2/3,9,42428,Bart,Clifford,E-Voke Racing,,263807,450,418.5,
Men Master 50+ Cat 1/2/3,10,43330,Victor,Ayala,Velo Club La Grange,,128496,450,423,
Men Master 50+ Cat 1/2/3,11,17968,Wilson,Gorrell,Firestone Walker Race Team Team,,254622,450,427.5,
Men Master 50+ Cat 1/2/3,12,111634,Anthony,Freeman,Big Orange Cycling Team,,132324,450,432,
Men Master 50+ Cat 1/2/3,13,112535,David,Morrison,San Diego Bicycle Club,,608224,450,436.5,
Men Master 50+ Cat 1/2/3,14,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,450,441,
Men Master 50+ Cat 1/2/3,15,46397,Nick,Gillock,Velo Club La Grange,,269508,450,445.5,
Men Master 50+ Cat 1/2/3,16,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,450,450,
Men Master 50+ Cat 1/2/3,17,189516,George,Isenbarg,USMES,,,450,454.5,
Men Master 50+ Cat 1/2/3,18,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,450,459,
Men Master 50+ Cat 1/2/3,19,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,450,463.5,
Men Master 50+ Cat 1/2/3,20,235238,Stephan,Burge,San Diego Bicycle Club,,448655,450,468,
Men Master 50+ Cat 1/2/3,21,79004,Warren,Wicks,,,202108,450,472.5,
Men Master 50+ Cat 1/2/3,22,91453,Keith,Sollers,,,422186,450,477,
Men Master 50+ Cat 1/2/3,23,133204,William,Wiggs,Voler Factory Racing Team,,502376,450,481.5,
Men Master 50+ Cat 1/2/3,24,40825,Kalman,Szkalak,,,54522,450,486,
Men Master 50+ Cat 1/2/3,25,174356,Wes,Stephens,Big Orange Cycling Team,,34022,450,490.5,
Men Master 50+ Cat 1/2/3,26,51396,Scott,Cochran,E-Voke Racing Team,,7230,450,495,
Men Master 50+ Cat 1/2/3,27,42220,Derek,Rich,White Mountain Road Club,,,450,499.5,
Men Master 50+ Cat 1/2/3,28,160289,Robert,Davis,San Diego Bicycle Club,,8843,450,504,
Men Master 50+ Cat 1/2/3,29,104574,Oktay,Ortabasi,E-Voke Racing Team,,26824,450,508.5,
Men Master 50+ Cat 1/2/3,30,65208,Lare,Wardrop,Creative Blue Monster Racing,,365352,450,513,
Men Master 50+ Cat 1/2/3,31,16615,Dennis,King,Central Coast Tire CCT,,51230,450,517.5,
Women Cat 3/4,1,194310,Caitlin,Howell,Zone Five Racing,,610795,550,467.5,
Women Cat 3/4,2,213402,Caroline,Wreszin,University of Oregon Team,,614441,550,477.8125,
Women Cat 3/4,3,229822,Philine,Endres,incycle,,607082,550,488.125,
Women Cat 3/4,4,68655,Morgan,James,Velo Club La Grange Team,,589544,550,498.4375,
Women Cat 3/4,5,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,550,508.75,
Women Cat 3/4,6,226552,Marlaina,Bemis,PAA Cycling Team,,626697,550,519.0625,
Women Cat 3/4,7,235191,India,Harvey,Los Angeles Bicycle Academy Team,,629639,550,529.375,
Women Cat 3/4,8,134409,Eire,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,498792,550,539.6875,
Women Cat 3/4,9,159387,Melissa,Haley,incycle Team,,549489,550,550,
Women Cat 3/4,10,169419,Jenna,Mehre,Brazen Dropouts,,562091,550,560.3125,
Women Cat 3/4,11,247092,Aislinn,Glennon,,,534636,550,570.625,
Women Cat 3/4,12,190123,Ellen,Strickland,PAA Cycling,,610352,550,580.9375,
Women Cat 3/4,13,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,557093,550,591.25,
Women Cat 3/4,14,238043,Sarah,Merriweather,incycle Team,,629587,550,601.5625,
Women Cat 3/4,15,189839,Cassady,Davidson,,,574395,550,611.875,
Women Cat 3/4,16,226557,Catalina,Fierros,Los Angeles Bicycle Academy p/b SIS,,617701,550,622.1875,
Women Cat 3/4,17,166858,Emy,Solis,,,557103,550,632.5,
Women Cat Pro/1/2,1,7238,Colleen,Gulick,,,180423,350,315,
Women Cat Pro/1/2,2,25751,Priscilla,Calderon,incycle Team,,221486,350,326.66666666667,
Women Cat Pro/1/2,3,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,350,338.33333333333,
Women Cat Pro/1/2,4,24303,Laurel,Rathbun,Los Angeles Bicycle Club,,201838,350,350,
Women Cat Pro/1/2,5,120017,Catherine,Guentert,Velo Club La Grange,,478305,350,361.66666666667,
Women Cat Pro/1/2,6,174849,Sofia,Schugar,San Diego Bicycle Club,,574427,350,373.33333333333,
Women Cat Pro/1/2,7,242293,Shanni,Berger eleasari,,,639341,350,385,
Women Master 35+ Open,1,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,,,
Women Master 35+ Open,2,38473,Raegan,Lunsford,iSpeed Racing Team,,274438,,,
