Race Name,Race Date,Category Name,Place,Total Racers,Points
Patterson Pass Road Race,2021-08-8,Women Cat 4/5,3,9,570,
Cal Aggie Criterium,2022-01-29,Women  3/4/Novice,12,37,570.10182614522,
Cantua Creek Road Race,2022-02-19,Women Cat 4,5,7,599.51785714286,
46th Annual Cherry Pie Criterium,2022-02-21,Women Cat 4/5,3,17,532.5,
Snelling Road Race,2022-02-26,Women Cat 4,7,14,585.65650667594,
Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,9,12,466.11367055102,
Copper Valley Circuit Race,2022-03-6,Women Cat 4/5,8,10,629.46119437119,
Land Park Criterium,2022-03-12,Women Cat 3/4,11,20,548,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,6,23,530.24837632453,
Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat 4/5,5,16,531.49287304033,
Santa Cruz Classic Criterium,2022-03-27,Women Cat 4/5,4,6,542.58457185526,
Berkeley Hills Road Race,2022-04-23,Women Cat 4,9,27,557.67480891093,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 4,2,11,494.42144573436,
Golden State Race Series,2022-04-30,Women Cat 4,4,13,519.06030369937,
Golden State Race Series,2022-05-1,Women Cat 4,4,10,548.55064561924,
Winchester Circuit Race,2022-05-7,Women Cat 4/5,1,9,518.38268045835,
2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,7,14,530.21455457435,
2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,6,12,438.36184780287,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat 3/4/5,2,14,456.43211394367,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,5,11,413.40334908713,
Regalado Road Race,2022-06-5,Women Master 30-39 Cat 1/2/3,1,3,,
Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,5,12,416.99229763077,
Watsonville Criterium,2022-07-9,Women Cat 3/4/5,3,20,454.68355523896,
Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,9,17,457.26964113027,
CULL CANYON TIME TRIAL,2022-07-16,Women Open,2,8,416.25,
San Rafael Sunset Crit,2022-07-30,Women Cat Pro/1/2/3,4,9,452.253585949,
Patterson Pass Road Race,2022-08-7,Women Cat 3,1,1,,
San Ardo Road Race,2022-08-20,Women Cat 3,DNP,3,,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,7,18,431.70595471305,
Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,6,15,426.11455191784,
Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,13,21,518.49398661183,
Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,DNP,19,,
Livermore Criterium,2023-02-12,Women Cat 3,3,6,441.31839691724,
Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,7,14,438.85707939453,
Cantua Creek Road Race,2023-02-18,Women Cat Pro/1/2/3/4,8,12,532.63192805367,
47th Cherry Pie Criterium,2023-02-20,Women Cat 3,1,5,,
47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,8,15,423.2472284556,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,46,55,385,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,31,43,372.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,38,54,430.56033308781,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,21,46,407.50178282465,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,4,24,376.49900634992,
Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,10,23,418.66981045782,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,60,117,409.74350546758,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,69,112,428.06418387196,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,96,101,397.25,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,67,94,444.3955186322,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,67,91,454.80593889346,
Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,4,13,417.7087129199,
Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,5,18,398.96603500959,
Golden State Race Series - Crit,2023-05-6,Women Cat Pro/1/2/3,5,9,433.07373232858,
Golden State Race Series - Circuit,2023-05-7,Women Cat Pro/1/2/3,7,8,438.88010851762,
Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat Pro/1/2/3,4,10,400.46156766923,
Watsonville Criterium,2023-07-8,Women Cat Pro/1/2/3,4,7,429.13399764908,
Cull Canyon Time Trial,2023-07-15,Women Cat Pro/1/2,1,2,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Women Long race Cat Pro/1/2/3,3,10,390.81226501507,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat Pro/1/2/3,6,12,419.16289003384,
San Ardo Road Race,2023-08-19,Women Cat Pro/1/2/3/4,2,7,426.86546718963,
University Road Race,2023-08-20,Women Cat 1/2/3/4,1,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 35-39 Cat 123,4,6,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 35-39 Cat 123,4,5,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,8,20,429.99086679303,
Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,6,15,409.75143869752,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,52,67,378.63636363636,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,32,67,389.11208859293,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,32,65,416.01884552328,
Original Merced Cirterium,2024-03-3,Women Cat Pro/1/2/3,4,11,425.17868640493,
Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,4,10,404.13316010366,
Bariani Road Race,2024-03-17,Women Cat Pro/1/2/3,5,12,423.64987774581,
Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,10,20,419.22456821333,
Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,14,16,491.79270937114,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,116,129,503.18761629916,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,116,129,523.5591682473,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,116,129,393.33333333333,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,53,101,435.27720376687,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,65,90,372.16666666667,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,38,91,410.53501107979,
