Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2014-02-23,Women Cat 1/2/3/4 Juninor 9-14,5,5,,
Houston Grand Crit,2014-05-11,Women Junior,3,5,,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Junior 10 - 14 Cat 4/5,3,6,668.3026998948,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Junior 10 - 14 Cat 4/5,4,6,700,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Junior 10 - 14 Cat 4/5,3,6,667.78566666667,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Junior 10 - 14 Cat 4/5,4,6,700,
Houston Grand Crit,2015-05-3,Women Cat 4,25,25,684.33809856075,
Texas Time Trial Championship,2015-06-20,Women Junior 13-14 ,3,3,,
Chappell Hill Bank Classic,2015-09-13,Women Juniors 10-14 OPEN,3,7,633.28781349488,
Texas Time Trial State Championship,2016-06-18,Women Junior 13-14 Open,1,3,,
Fayetteville Road Race,2017-02-19,Men Juniors,5,10,589.58787166667,
Pace Bend Road Race,2017-02-26,Women Cat 4/5,20,34,620.92603075712,
Houston Grand Crit,2017-05-7,Women Junior 10-18 Open,1,3,,
Texas Time Trial State Championship,2017-05-20,Women Junior 15-16,2,2,,
Texas Time Trial State Championship,2017-05-21,T Women Cat 4,6,28,,
Texas Time Trial State Championship,2017-05-21,T Men Junior 15-16,2,6,,
Memorial Park Criterium Series,2017-06-14,JUNIOR OPEN,5,10,463.3537321485,
Battle of San Jacinto Criterium,2017-06-17,Women Women CAT 4/5,7,11,618.6307,
Memorial Park Criterium Series,2017-07-5,Women Women CATEGORY 3/4/5,15,23,646.27352074095,
Chappell Hill Bank Classic,2017-09-10,Women Cat 4/5,10,11,673.9852,
Rocky Hill Roundup,2018-02-10,Women Cat3 15-18,2,4,,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 F 15-18,2,4,,
2018 Big Ring Challenge,2018-02-25,Women Cat3 15-18,1,2,,
2018 GHORBA Big Ring,2018-02-25,Cat 3 F 15-18,1,2,,
Matrix Challenge Day 1,2018-04-14,Women Junior 15-18 Open,5,5,,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,25,32,622.91321428571,
Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,5,25,517.21439393939,
Bear Creek Crit Series,2018-04-25,Women Cat 3/4/5,3,6,520.772,
Bear Creek Crit Series,2018-04-25,Women Open,3,3,,
Bear Creek Crit Series,2018-05-2,Women Cat 3/4/5,5,6,570.23,
Bear Creek Crit Series,2018-05-2,Women Open,3,4,,
Houston Grand Crit,2018-05-6,Women Junior Open,1,4,,
Houston Grand Crit,2018-05-6,Women Cat 4/5,10,20,590.76398333333,
Bear Creek Crit Series,2018-05-9,Women Cat 3/4/5,6,9,571.66625,
Bear Creek Crit Series,2018-05-9,Women Open,5,6,516.233,
Bear Creek Crit Series,2018-05-16,Women Cat 3/4/5,7,12,542.025,
Bear Creek Crit Series,2018-05-16,Women Open,3,5,,
Texas Time Trial State Championship,2018-05-19,Women Juniors 17-18 Open,2,2,,
Bear Creek Crit Series,2018-05-30,Women Cat 3/4/5,7,12,542.025,
Bear Creek Crit Series,2018-05-30,Women Open,3,5,,
Memorial Park Criterium Series,2018-06-6,Women Cat 3/4/5,DNF,21,731.13933333333,
Memorial Park Criterium Series,2018-06-6,Women Open,6,10,563.1,
Memorial Park Criterium Series,2018-06-13,Women Cat 3/4/5,3,21,473.32853333333,
Pace Bend Weekend - Saturday,2019-02-23,Women Junior 15-18,2,4,,
Houston Grand Crit,2019-05-5,Women Cat 3/4/5,17,27,591.837110653,
Houston Grand Crit,2019-05-5,Women P/1/2/3,26,26,576.59215384615,
Texas State Time Trial Championship,2021-05-22,Women Cat 3,5,5,,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,21,30,472.5,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,16,26,453.07436540249,
2022 Texas State Time Trial Championship ITT,2022-05-15,Women Skills-based Open Cat 3,1,1,,
Houston Grand Criterium,2022-05-22,Women Category 3/4/5,4,13,447.85875923955,
Houston Grand Criterium,2022-05-22,Women Pro Cat 1/2/3,15,16,497.49900315596,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,28,30,556.95136321098,
