Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,181895,Ramy,Nubani,Fitt Racing,,571978,450,382.5,
Men Cat 4/5,2,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,450,388.125,
Men Cat 4/5,3,169779,Nicholas,Pugliaresi,Midtown Cycling,,549716,450,393.75,
Men Cat 4/5,4,99023,Steve,Hunchuck,,,406262,450,399.375,
Men Cat 4/5,5,150283,Steven,Shaffer,Roy & Associates Racing,,529635,450,405,
Men Cat 4/5,6,144974,Eric,Collazo,BG Cycling Club,,514171,450,410.625,
Men Cat 4/5,7,192452,Connor,Brem,Golden Triangle Bikes,,591445,450,416.25,
Men Cat 4/5,8,116003,Walt,Impellicceiri,Fitt Racing,,468413,450,421.875,
Men Cat 4/5,9,238875,Michael,Zagorski,Roy and Associates Racing,,610333,450,427.5,
Men Cat 4/5,10,139786,Joshua,Becker,Speed Vision Bikes,,512550,450,433.125,
Men Cat 4/5,11,192455,Ian,Pollock,Massage Envy Racing,,594278,450,438.75,
Men Cat 4/5,12,194251,Mathijs,De rijk,Koeles,,610909,450,444.375,
Men Cat 4/5,13,181901,Preslov,Lefterov,Fitt Racing,,577679,450,450,
Men Cat 4/5,14,186391,Greg,Akins,--None--,,81354,450,455.625,
Men Cat 4/5,15,71684,John,Moon,,,384202,450,461.25,
Men Cat 4/5,16,239828,John,Lesure,BG Cycling Club,,603975,450,466.875,
Men Cat 4/5,17,239829,James,Bedi,,,611293,450,472.5,
Men Cat 4/5,18,207344,Chago,Bradbury,Pittsburgh Youth Leadership,,,450,478.125,
Men Cat 4/5,19,207345,Cruz,Bradbury,Pittsburgh Youth Leadership,,,450,483.75,
Men Cat 4/5,20,194248,Elijah,Pace,Koeles Cycling Club,,611307,450,489.375,
Men Cat 4/5,21,239830,Elijah,P,Pittsburgh Youth Leadership,,,450,495,
Men Cat 4/5,22,239831,Antawn,P,Pittsburgh Youth Leadership,,,450,500.625,
Men Cat 4/5,23,239832,Shawn,P,Pittsburgh Youth Leadership,,,450,506.25,
Men Cat 4/5,24,239833,Camal,Wagner,Pittsburgh Youth Leadership,,611721,450,511.875,
Men Cat 4/5,25,169525,Neil,Donahue,East End Cycling,,558776,450,517.5,
Men Masters 40+ Cat 1/2/3/4,1,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,350,297.5,
Men Masters 40+ Cat 1/2/3/4,2,15082,Steve,Bedilion,Freddie Fu Racing,,212417,350,302.75,
Men Masters 40+ Cat 1/2/3/4,3,102962,David,Galati,Project 412 / La Prima Espresso Co. Racing,,412373,350,308,
Men Masters 40+ Cat 1/2/3/4,4,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,350,313.25,
Men Masters 40+ Cat 1/2/3/4,5,23271,Robert,Gottlieb,,,46469,350,318.5,
Men Masters 40+ Cat 1/2/3/4,6,181898,Matt,Humeston,Massage Envy Racing,,554198,350,323.75,
Men Masters 40+ Cat 1/2/3/4,7,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,329,
Men Masters 40+ Cat 1/2/3/4,8,82428,Al,Meder,Rivet 5 Racing,,385247,350,334.25,
Men Masters 40+ Cat 1/2/3/4,9,79463,Matthew,Dolfi,Dolfi Racing,,230493,350,339.5,
Men Masters 40+ Cat 1/2/3/4,10,26123,Chris,Helbling,east end cycling club,,316914,350,344.75,
Men Masters 40+ Cat 1/2/3/4,11,169525,Neil,Donahue,East End Cycling,,558776,350,350,
Men Masters 40+ Cat 1/2/3/4,12,177085,Mark,Colenbrander,UPMC / Pro Bike & Run,,47547,350,355.25,
Men Masters 40+ Cat 1/2/3/4,13,188638,Aaron,Shafer,Fitt Racing,,121650,350,360.5,
Men Masters 40+ Cat 1/2/3/4,14,65108,Timothy,Daigle,Rivet 5,,381217,350,365.75,
Men Masters 40+ Cat 1/2/3/4,15,134036,Brett,Stana,UPMC/Pro Bike and run,,293434,350,371,
Men Masters 40+ Cat 1/2/3/4,16,65105,Ken,Mowry,East End Cycling Club,,380875,350,376.25,
Men Masters 40+ Cat 1/2/3/4,17,33425,Topher,Delamarter,Sharktoothcycling,,62248,350,381.5,
Men Masters 40+ Cat 1/2/3/4,18,26102,Raymond,Russell,ACA Sette Nove,,169825,350,386.75,
Men Masters 40+ Cat 1/2/3/4,19,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,350,392,
Men Masters 40+ Cat 1/2/3/4,20,183320,Russell,Dryer,Sette Nove,,617,350,397.25,
Men Masters 40+ Cat 1/2/3/4,21,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,350,402.5,
Men Masters 40+ Cat 1/2/3/4,DNF,49008,Birk,Mcgilvrey,Rivet 5,,23470,350,413,
Men Masters 40+ Cat 1/2/3/4,DNF,35179,Bryan,Routledge,Sette Nove,,174999,350,413,
Women Open,1,113650,Kara,Mcclain,Opus One Velo,,466607,450,405,
Women Open,2,153900,Stephanie,Ritter,Opus One Velo,,534841,450,416.25,
Women Open,3,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,450,427.5,
Women Open,4,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,450,438.75,
Women Open,5,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,450,
Women Open,6,79747,Shequaya,Bailey,LaPrima Espresso Co Racing,,404266,450,461.25,
Women Open,7,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,450,472.5,
Women Open,8,174294,Paula,Zamora,Aerodog Racing,,578176,450,483.75,
