Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 60+,6,6,586.66666666667,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4/5 Master 55+ ,8,15,500,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4/5 Master 55+ ,4,11,456.37936946469,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4/5 Master 55+ ,2,10,454.08081666816,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  60-64,5,13,482.73082042172,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4/5 Master 55+,4,8,414.71185607728,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4/5 Master 55+,6,8,447.03475,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4/5 Master 55+,5,6,462.8955101263,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 55+,6,6,496.77789400021,
Rouge Roubaix,2014-03-9,Men Master 55+ ,21,22,609.89908388862,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),49,50,524.13431585699,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),40,41,522.809631116,
Little River Challenge,2014-06-1,Men Master 35+,5,7,435.30737340613,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 60+ Open,3,7,442.8807304956,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,8,34,396.2815,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Masters 40+ Open,13,15,430.7356234127,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 60+ Open,2,5,,
Rocky Mount Road Race ,2017-09-30,Men Masters 55+ Open,DNF,10,677.25652707632,
