Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-24,Beginner 7th Grade Boys Central M,19,105,541.76470588235,
Utah High School Cycling League,2019-09-7,Beginner 7th Grade Boys Central M,9,101,466.44,
Utah High School Cycling League,2019-09-21,Beginner 7th Grade Boys Central M,5,91,456.62679738562,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 3,10,21,443.25,
iCup Three Peaks Classic,2022-05-21,Men Junior 13-14 Cat 2,13,31,630.5,
iCup Three Peaks Classic,2022-05-21,Men Junior 13-14 Cat 2,13,31,630.5,
Utah High School Cycling League Region 4,2023-08-26,Men Varsity,12,42,325,
Utah High School Cycling League Region 4,2023-09-9,Men Varsity,13,41,329,
Utah High School Cycling League Region 4,2023-09-23,Men Varsity,16,41,336.875,
Utah High School Cycling League Region 4,2023-10-7,Men Varsity,9,41,318.5,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,80,223,334.86486486486,
