First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susie,Bockard,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Cat 4,8,13,584.4861776092,
Susie,Bockard,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Cat 4,9,13,608.54053865429,
Angela,Carey,The Gateway Cup - Overall,2019-09-2,Women  3/4/5,18,29,536.17851902003,
Angela,Carey,The Gateway Cup,2019-09-2,Women  3/4/5,18,49,503.54059027778,
Susie,Bockard,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Cat 4,8,15,557.19295834895,
Angela,Carey,The Gateway Cup,2019-09-1,Women  3/4/5,25,49,541.75,
Susie,Bockard,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Cat 4,8,15,562.77,
Angela,Carey,The Gateway Cup,2019-08-31,Women  3/4/5,37,57,588.84947619048,
Angela,Carey,The Gateway Cup,2019-08-30,Women  3/4/5,8,46,443.40227536232,
Angela,Carey,O-Town Throwdown,2019-07-21,Women 3-45,1,1,,
Angela,Carey,Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,12,23,536.20433333333,
Roberta,Smith,Modern Market Criterium,2019-05-5,MW 40+,2,9,460.75990910875,
Katie,Arehart-rose,Modern Market Criterium,2019-05-5,SW 3,5,5,,
Roberta,Smith,Koppenberg Road Race,2019-04-28,Masters Women 40+,4,14,447.3832369533,
Joan,Orgeldinger,Koppenberg Road Race,2019-04-28,Masters Women 40+,5,14,464.92215796886,
Laura,Martel,Koppenberg Road Race,2019-04-28,Women 4,6,21,531.88073283063,
Katie,Arehart-rose,Koppenberg Road Race,2019-04-28,Women 3,6,6,509.64833333333,
Anna,Kramer,Louisville Criterium,2019-03-23,SW 5,3,5,,
Olivia,Woodruff,Louisville Criterium,2019-03-23,SW 4,3,11,541.4049,
