Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,38,40,347.5,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,23,40,407.5,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,31,39,343.23529411765,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,35,50,484.61926490791,
Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,10,35,414.56525616671,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,14,22,474.31172143879,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,DNF,29,474.47769734143,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,3,19,365.90725622501,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,19,29,457.71156195546,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,23,38,499.0714112041,
Harvest Moon Cross,2012-09-22,Men Cat3/4 Master 35-99,8,13,423.66340563362,
Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,18,29,456.42978139061,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,15,29,431.72,
Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,DNF,27,515.39893108105,
Hell of the North,2013-04-6,Men Cat4/5 Master 35+,22,28,498.07873217739,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,38,41,523.07540594786,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,17,29,466.65029792194,
Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,17,24,484.15463887464,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,11,32,395.86899279443,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,27,30,515.2420509886,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,13,30,430.17336470956,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,25,26,529.69727471601,
Heber Valley Circuit Race,2013-07-27,Men Cat4/5 Master 35+,DNF,16,557.07889459637,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,16,20,530.22813906358,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,13,18,495.67289376035,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,8,39,376.73863157895,
Snake River Cycle Fest Day 2,2014-06-28, Cat4/5  ,6,13,415.87698272254,
Snake River Cycle Fest Day 1,2014-06-29,Men Cat4/5  ,3,9,413.96021739996,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,DNF,26,502.32016666667,
Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,6,37,401.0585390432,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,29,43,481.90341435724,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,15,38,416.99562982661,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,14,38,456.42431696555,
Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,17,34,440.33252810171,
Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,15,34,428.10464527391,
Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,19,29,480.07777455807,
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,25,29,462.8508726379,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,20,28,448.24464129217,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,DNF,69,538.598125,
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,17,36,441.36296899011,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 4,18,23,477.53067358105,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 4,21,23,471.25854545455,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,15,16,551.384875,
Antelope Island Classic,2017-05-6,Men CAT 4/5,37,51,487.78531224882,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 35+ Cat 4/5,5,8,416.03089789562,
Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,7,26,399.91697435897,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 35+ Cat 4/5,5,5,,
The Sugarhouse Criterium,2017-05-27,Men Masters 35+ Cat 3/4,8,17,412.73005920399,
The Sugarhouse Criterium,2017-05-27,Men Cat 4,21,32,450.29842105899,
