Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 5,1,9,417.01566628533,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col D,2,27,516.92307692308,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col D,4,31,512.20192857143,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,4,61,390.44085,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,46,61,480.25161637721,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,9,55,409.80141304348,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,8,45,399.48632140614,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col D,1,19,510,
Tucker Crit p/b GA TECH,2018-03-11,Men Col D,2,13,525,
Upstate Cycling Classic - RR,2018-04-14,Men Col C,19,25,550.92043939394,
Upstate Cycling Classic - Crit,2018-04-15,Men Col C,14,22,532.77118593921,
Athens Twilight Criterium,2018-04-28,Men CAT 4,15,48,428.4213609347,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,16,55,430.12853787879,
Healthy Newton - Crit,2018-06-9,Men Cat 4,DNF,15,,
Healthy Newton - TT,2018-06-9,Men Cat 4,2,9,424.99090764765,
Healthy Newton - RR,2018-06-10,Men Cat 4,3,16,411.71714285714,
Georgia State Road Race,2018-06-23,Men 19-29,DNF,16,488.9205,
Georgia State Road Race,2018-06-24,Men Cat 4,1,19,386.86616666667,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 4,4,15,429.64719514408,
Dalton Grand Prix - RR,2018-07-1,Men Cat 4,1,14,379.13116666667,
Georgia State Games - RR,2018-07-7,Men Cat 3,8,13,418.60361111111,
Georgia State Games - Crit,2018-07-7,Men Cat 3,12,20,418.5160546875,
Georgia State Games - TT,2018-07-8,Men Cat 3,6,7,434.88666666667,
The Hapeville Criterium,2018-08-17,Men  Cat 3/4,16,24,481.53808333333,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,36,39,428.37007017544,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat C Collegiate M,5,24,405,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat C Collegiate M,2,20,387.815625,
High Country Collegiate MTB Challenge,2018-09-22,Cat B Collegiate M,DNF,16,432.48001665422,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 3,12,16,480.14600052324,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Cat 3,8,10,481.45225,
Brooks Road Race,2019-03-9,Men Cat 3,2,13,391.82153108028,
Brooks Crit,2019-03-10,Men Cat 3,DNF,12,559.7635,
