Race Name,Race Date,Category Name,Place,Total Racers,Points
Taco Mama Time Trial,2016-02-6,Cat 5,3,8,460.0525,
Race Du Lac - RR,2016-03-19,Men Cat 5,23,34,539.77558823529,
Race Du Lac - TT,2016-03-19,Men Cat 5,12,25,483.89878070597,
Tiger Lane Crit Series,2016-04-6,Men  5,11,22,500,
Tiger Lane Crit Series,2016-04-13,Men  5,15,26,512.5,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,12,27,485.23525011918,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,23,30,576.17339994068,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,12,27,485.23525011918,
Arkansas State Time Trial Championship,2017-06-18,Men CAT 4/5  Senior,5,8,450,
Wee-Chi-Tah Trail Races,2018-08-24,Cat 3 M 40-49,9,73,416.25,
