First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Duncan,Ken's Bike Shop Criterium Summer Series,2024-06-4,Cat 3/4,4,18,348.82447938131,
Brian,Duncan,Ken's Bike Shop Criterium Spring Series,2024-04-23,Cat 3/4,11,28,360.82336923074,
Brian,Duncan,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,12,27,363.50975521837,
Bjoern,Mcaulay,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,14,27,374.41537410557,
Warren,Frank,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 4/5,11,14,491.79056493064,
Brian,Duncan,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,12,26,365.56284840214,
Bjoern,Mcaulay,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,14,26,377.59127109591,
Warren,Frank,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 4/5,11,13,483.71298250979,
Brian,Duncan,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,5,29,341.0860899276,
Bjoern,Mcaulay,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,14,29,392.9318150946,
Warren,Frank,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,10,18,458.4734696906,
Tim,Phillips,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,12,18,474.10664599449,
Joseph,Pizzarella,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,16,18,505.37299860228,
Brian,Duncan,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,4,26,342.80286293421,
Bjoern,Mcaulay,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,14,26,392.26196699036,
Joseph,Pizzarella,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 4/5,9,10,493.62116783436,
Brian,Duncan,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,24,26,432.91935014006,
Brian,Duncan,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 4/5,2,13,394.43212975093,
Joseph,Pizzarella,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 4/5,4,9,444.38096848437,
Tim,Phillips,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 4/5,6,9,481.78764742519,
Brian,Duncan,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,5,33,331.04720309504,
Brian,Duncan,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,1,26,355.05344902451,
Joseph,Pizzarella,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,11,26,428.08925746719,
Bjoern,Mcaulay,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,16,23,397.18027501944,
Brian,Duncan,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 4/5,2,11,389.69616041872,
Warren,Frank,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 4/5,5,11,434.92404010468,
Joseph,Pizzarella,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 4/5,8,11,480.15191979064,
Brian,Duncan,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,11,30,363.4476605781,
Bjoern,Mcaulay,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,28,30,450.38114625417,
Bjoern,Mcaulay,Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,10,19,350,
Brian,Duncan,Rogue State Road Race,2023-03-4,Men Cat 4/5,3,43,388.92857142857,
Bjoern,Mcaulay,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,18,31,414.25411962806,
Bjoern,Mcaulay,Carolina Championship Criterium,2022-08-13,Men Cat 3,8,26,334.09403146248,
Bjoern,Mcaulay,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,10,30,354.32576766146,
Bjoern,Mcaulay,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,5,15,336.00556607659,
Bjoern,Mcaulay,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,13,19,394.80781573083,
Bjoern,Mcaulay,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,2,12,376.83981666435,
Bjoern,Mcaulay,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,14,24,385.54826010631,
Bjoern,Mcaulay,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,1,21,381.47653544319,
Bjoern,Mcaulay,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,11,23,387.63938587094,
Tim,Phillips,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,13,17,497.5086283925,
Bjrn,Mcaulay,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,8,25,425.45454545455,
Bjorn,Mcaulay,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,29,43,377.14438842736,
Bjrn,Mcaulay,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,7,43,401.61188277604,
