First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Gaidis,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,90,90,401.82737837838,
Bryan,Larsen,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,60,110,314.52475,
Alexander,Gaidis,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,19,104,248.6380971686,
Bryan,Larsen,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,5,158,247.42986578014,
Alexander,Gaidis,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,75,93,380.24392857143,
Alex,Darville,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,91,93,380.24392857143,
Alex,Darville,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,40,119,282.57917777778,
Alexander,Gaidis,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,61,119,337.35705555556,
Alex,Darville,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,36,88,349.3294,
Alexander,Gaidis,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,60,88,422.56438,
Alex,Darville,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,53,112,330.8231744186,
Alexander,Gaidis,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,55,112,335.91054651163,
Alex,Darville,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,47,87,394.4347654321,
Alexander,Gaidis,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,64,87,441.88464197531,
Alexander,Gaidis,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,65,87,374.75186956522,
Alex,Darville,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,67,87,374.75186956522,
Alex,Darville,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,48,60,370.79013461538,
Alex,Darville,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,8,68,246.39888888889,
