Race Name,Race Date,Category Name,Place,Total Racers,Points
ARR Pace Bend Race,2019-04-6,Junior F 10-Jun,4,5,,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Women 6th,4,16,640,
Texas NICA League,2022-01-23,Women 6th,4,16,640,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Women 6th,3,17,621.25,
Texas NICA League,2023-02-12,Women 7th Grade,5,13,665,
Texas NICA League,2023-02-26,Women 7th Grade,6,12,682.5,
Texas NICA League,2023-03-12,Women 7th Grade,6,12,682.5,
Texas NICA League,2023-03-26,Women 7th Grade,3,11,637,
Texas NICA League,2023-04-30,Women 7th Grade,8,13,717.5,
Texas NICA League,2024-02-4,Women 8th Grade,2,9,601.25,
