Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-14 Junior,1,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,,,
Men 11-14 Junior,2,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,,,
Men 11-14 Junior,3,99628,Cooper,S downing,San Jose Bicycle Club / SJBC,,394290,,,
Men 11-14 Junior,4,144901,Felix,Silbelus,Tieni Duro,,525659,,,
Men 11-14 Junior,5,130174,Shantelle,Tupaz,,,493588,,,
Men Cat 3,1,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,416.89,346.20216666667,
Men Cat 3,2,43804,Gianni,Lamperti,Team Swift,,355260,386.66,358.46013888889,
Men Cat 3,3,120867,Richie,Vos,SunPower Racing,,476831,437.98,370.71811111111,
Men Cat 3,4,90252,Richard,Graetz,Pen Velo Racing/Summit Bicycles,,419121,405.98,382.97608333333,
Men Cat 3,5,60719,Luke,Lamperti,Team Swift,,355258,399.02,395.23405555556,
Men Cat 3,6,92563,Riley,Marmesh,LOW//Factory Racing,,448707,425.44,407.49202777778,
Men Cat 3,7,126255,Matthew,Klene,Dolce Vita Freewheel b/p SL2,,470333,419.75,419.75,
Men Cat 3,8,95673,Stefen,Creason,,,251332,389.03,432.00797222222,
Men Cat 3,9,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,439.53,444.26594444444,
Men Cat 3,10,44038,Phill,Mai,Team Fremont/FFBC,,367421,411,456.52391666667,
Men Cat 3,11,73378,Matt,Carvell,SunPower Racing,,394845,439.5,468.78188888889,
Men Cat 3,12,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,425.47,481.03986111111,
Men Cat 3,13,106635,Megan,Ruble,Cycle Sport - Specialized p/b Muscle Milk,,458871,425.5,493.29783333333,
Men Cat 3,DNF,73555,Erik,Schiller,SunPower Racing,,397700,441.02,517.81377777778,
Men Cat 3,DNF,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,456.69,517.81377777778,
Men Cat 3,DNF,106710,Peadar,O&#39;mochain,TMB Development p/b Equator,,457348,475.65,517.81377777778,
Men Cat 3,DNF,97104,Wesley,Miyamura,Limitless Cycling,,437364,417.73,517.81377777778,
Men Cat 3,DNF,91475,Aidan,Malmberg,CycleSport-Specialized p/b Muscle Milk,,407568,477.61,517.81377777778,
Men Cat 3,DNF,143903,David,Ellis,Big Orange Cycling p/b Beachbody Performance,,466578,413.64,517.81377777778,
Men Cat 3,DNF,92037,Morgan,Cole,SunPower Racing,,350058,415.96,517.81377777778,
Men Cat 3,DNF,38590,Daniel,Cobley,Big orange,,303983,403.52,517.81377777778,
Men Cat 3,DNF,116949,Bright,Jerry chipongo,Team Mike's Bikes p/b Equator Coffees,,474152,464.49,517.81377777778,
Men Cat 3,DNF,71541,Aaron,Casados,Form and Data,,392595,484.28,517.81377777778,
Men Cat 3,DNF,20029,Alex,Braunstein,Dolce Vita Freewheel p/b SL2,,303430,460.04,517.81377777778,
Men Cat 3,DNF,37913,Sergio,Iniguez,Bell Real Estate Cycling,,136389,418.7,517.81377777778,
Men Cat 3,DNF,92593,Amity,Gregg,Illumonate,,376124,430.41,517.81377777778,
Men Cat 3,DNF,17753,Benjamin,Dodge,Sun Power Racing,,178595,489.84,517.81377777778,
Men Cat 3,DNF,90623,Kirk,Scheibelhut,SquadraSF p/b Terun,,416939,400.09,517.81377777778,
Men Cat 3,DNF,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,475.62,517.81377777778,
Men Cat 3,DNF,43822,Isaiah,Chass,Team Swift,,320750,425.04,517.81377777778,
Men Cat 3,DNF,17841,Sean,Beck,Bell Real Estate Cycling,,130271,473.35,517.81377777778,
Men Cat 3,DNF,127137,Cameron,Hawk,Limitless Cycling,,496538,498.11,517.81377777778,
Men Cat 3,DNF,108243,Danny,Yadron,TMB Development p/b Equator,,467345,440.58,517.81377777778,
Men Cat 3,DNF,99562,Eric,Welsh,SunPower Racing,,438033,431.71,517.81377777778,
Men Cat 3,DNF,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,,466502,397.5,517.81377777778,
Men Cat 3,DNF,73640,Matthew,Swartwout,TMB Development p/b Equator,,396434,437.9,517.81377777778,
Men Cat 3,DNF,129220,Kieth,Strong,Team Fremont/FFBC,,497208,537.48,517.81377777778,
Men Cat 4,1,145867,Dillon,Hollinger,Cycles Sport muscle milk p/b Specialized,,523764,397.76,374.323,
Men Cat 4,2,130959,Mikal,Davis,TMB Development p/b Equator,,498709,421.31,385.821,
Men Cat 4,3,91663,Brian,Oconnor,,,422537,434.69,397.319,
Men Cat 4,4,123370,Jonatan,Jatombliansky,SunPower Racing,,480931,465.14,408.817,
Men Cat 4,5,131038,Madden,Titus,SunPower Racing,,494490,485.38,420.315,
Men Cat 4,6,116939,Cole,Weber,Strava,,454536,465.43,431.813,
Men Cat 4,7,140248,Tom,Van pelt,TMB Development p/b Equator,,353828,470.23,443.311,
Men Cat 4,8,127272,Paul,Chomsky,,,488930,527.11,454.809,
Men Cat 4,9,139125,Gustavo,Tagliari,TMB Development p/b Equator,,511882,451.76,466.307,
Men Cat 4,10,106726,Michael,Duffy,,,458131,510.57,477.805,
Men Cat 4,11,113520,Baxter,Ross,,,219210,453.56515551968,489.303,
Men Cat 4,12,121973,Chris,Midkiff,Chico Cycling Team,,480424,505.06,500.801,
Men Cat 4,13,61669,Jacob,Jordan,TMB Development p/b Equator,,367266,489.24,512.299,
Men Cat 4,14,106404,Jonathan,Frost,TMB Development p/b Equator,,460363,496.3,523.797,
Men Cat 4,15,118276,Aaron,Garcia,TMB Development p/b Equator,,405624,554.86,535.295,
Men Cat 4,16,144506,Cam,Juarez,,,494448,529.29,546.793,
Men Cat 4,17,125542,James,Grady,TMB Development p/b Equator,,475146,460.41637663777,558.291,
Men Cat 4,18,99563,Cory,Vogel,SunPower Racing,,438028,547.13,569.789,
Men Cat 4,DNF,106476,Thomas,Kensok,,,433709,506.59,592.785,
Men Cat 4,DNF,105954,Brian,Kuczynski,Dolce Vita Freewheel p/b SL2,,430447,486.47,592.785,
Men Cat 4,DNF,132127,Fredy,Rustrian,,,501996,444.06,592.785,
Men Cat 4,DNF,56960,Trevor,Niblock,Team Mike's Bikes p/b Equator Coffees - San Franscisco,,370505,472.5,592.785,
Men Cat 4,DNF,127806,Matthew,Hepworth,SunPower Racing,,494623,490.64,592.785,
Men Cat 4,DNF,119121,Kurt,Brown,Dolce Vita Freewheel p/b SL2,,378563,470.27,592.785,
Men Cat 5,1,135098,Levi,Toney,,,506918,452.98613509637,435.89584052891,
Men Cat 5,2,148794,Jason,Pettitt,Audi / Kryki sports,,,500,451.92188039668,
Men Cat 5,3,148795,Benoit,Moriceau,Dolce Vita Freewheel,,525788,500,467.94792026446,
Men Cat 5,4,139937,Raimundo,Martinez,,,523079,450.05504055914,483.97396013223,
Men Cat 5,5,148796,Kevin,Klinefelter,Audi / Kryki sports,,530155,500,500,
Men Cat 5,6,74638,Eric,Patterson,Davis Bike Club Race Team,,,580.28,516.02603986777,
Men Cat 5,7,5468,John,Danby,,,503119,541.20628159889,532.05207973554,
Men Cat 5,8,128814,Michael,Gould,HUNKR.com - PEDALindustries,,498098,413.16,548.07811960332,
Men Cat 5,9,144504,Stefan,Fuller,RSBIKE,,520188,474.27304512366,564.10415947109,
Men Cat 5,DNF,72329,Shinnosuke,Hasegawa,TEAM OAKLAND CYCLING,,395297,495.94,596.15623920663,
Men Cat 5,DNF,148797,Harry,Simmonds,,,524427,500,596.15623920663,
Men Junior 15-18 Cat 1/2/3,1,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,,,
Men Junior 15-18 Cat 1/2/3,2,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,,,
Men Junior 15-18 Cat 1/2/3,DNF,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,,,
Men Junior Cat 4/5,1,139286,Reed,Williams,Peninsula Velo racing,,431486,414.66760467726,387.61416666667,
Men Junior Cat 4/5,2,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,,484392,429.27,410.45233333333,
Men Junior Cat 4/5,3,82460,Creighton,Gruber,Team Swift,,406824,488.78,433.2905,
Men Junior Cat 4/5,4,148798,Andrew,Haslem,Pen Velo,,530243,450,456.12866666667,
Men Junior Cat 4/5,5,127282,Andrew,Mathiesen,Team Swift,,494325,536.65,478.96683333333,
Men Junior Cat 4/5,6,141953,Jonas,Crean,Team swift,,496595,509.52,501.805,
Men Junior Cat 4/5,7,127141,Orion,Pohl,Tieni Duro Junior Cycling,,474244,494.09,524.64316666667,
Men Junior Cat 4/5,8,136388,Jacob,Gorman,Limitless Cycling,,504596,588.01,547.48133333333,
Men Junior Cat 4/5,9,106498,Gaven,Vanni,Limitless Cycling,,458620,512.07,570.3195,
Men Junior Cat 4/5,10,106497,Jude,Vanni,Limitless Cycling p/b GoodyFinder.com,,458621,532.89,593.15766666667,
Men Junior Cat 4/5,DNF,144512,Chris,Stearns,Tieni Duro,,524865,531.71553016064,638.834,
Men Junior Cat 4/5,DNF,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,592.44,638.834,
Men Master 35+ Cat 1/2/3,1,28540,Robert,Amatelli,Team Mike's Bikes p/b Equator Coffees,,270304,323.49,286.00516666667,
Men Master 35+ Cat 1/2/3,2,2144,Will,Riffelmacher,Olympic Club,,230258,379.6,296.90430555556,
Men Master 35+ Cat 1/2/3,3,79044,Todd,Markelz,Team Mike's Bikes p/b Equator Coffees,,403715,360.16,307.80344444444,
Men Master 35+ Cat 1/2/3,4,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,324.4,318.70258333333,
Men Master 35+ Cat 1/2/3,5,56534,Chris,Coble,Olympic Club,,220196,324.87,329.60172222222,
Men Master 35+ Cat 1/2/3,6,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,322.97,340.50086111111,
Men Master 35+ Cat 1/2/3,7,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,339.11,351.4,
Men Master 35+ Cat 1/2/3,8,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,369.46,362.29913888889,
Men Master 35+ Cat 1/2/3,9,15547,Brian,Zimny,Peet's Coffee Racing,,61117,351.4,373.19827777778,
Men Master 35+ Cat 1/2/3,10,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,357.84,384.09741666667,
Men Master 35+ Cat 1/2/3,11,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,348.92,394.99655555556,
Men Master 35+ Cat 1/2/3,12,16367,Cyrus,Behroozi,SquadraSF p/b Terun,,40408,396.62,405.89569444444,
Men Master 35+ Cat 1/2/3,13,15551,Bill,Laddish,KaiVelo Racing,,20105,409.8,416.79483333333,
Men Master 35+ Cat 1/2/3,DNF,28260,Joseph,Sullivan,SJBC,,336936,435.88,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,17951,Paul,Berger,form+data coaching,,297140,470.58,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,66098,Sean,Henderson,KaiVelo Racing,,365610,389.43,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,14660,David,Mai,ThirstyBear p/b Akamai,,232508,377.71,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,38863,Alfred,Berghout,SquadraSF p/b Terun,,88570,405.24,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,118462,Stephen,Flynn,Acme,,422693,312.87,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,369.84,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,361.26,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,375.03,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,82007,Stefano,Profumo,KaiVelo Racing,,405412,363.72,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,382.59,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,347.34,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,,291426,410.7,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,15172,Dustin,Diede,Sac Valley Racing,,206844,377.69,438.59311111111,
Men Master 35+ Cat 1/2/3,DNF,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,372.1,438.59311111111,
Men Master 35+ Cat 4,1,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,496.8,407.05366666667,
Men Master 35+ Cat 4,2,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,436.4,424.91793333333,
Men Master 35+ Cat 4,3,106491,Dan,Rugani,CBRE Racing,,458870,478.29,442.7822,
Men Master 35+ Cat 4,4,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,461.57,460.64646666667,
Men Master 35+ Cat 4,5,138228,Eric,Nelson,JAKROO presented by Chrome Industries,,232855,553.7898937025,478.51073333333,
Men Master 35+ Cat 4,6,96183,Jason,Weldon,Scheels,,159535,500.86609090909,496.375,
Men Master 35+ Cat 4,7,85829,Bernhard,Nickel,,,407997,495.95,514.23926666667,
Men Master 35+ Cat 4,8,53945,Nathan,Cauffman,Funsport Bikes Cycling Team,,366189,460.53,532.10353333333,
Men Master 35+ Cat 4,9,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,502.68,549.9678,
Men Master 35+ Cat 4,10,129221,Michael,Riyanto,SJBC,,494463,516.49,567.83206666667,
Men Master 35+ Cat 4,DNF,148801,Jonathan,Roach,,,,400,603.5606,
Men Master 35+ Cat 4,DNF,144198,David,Brookes,Chico Cycling Team,,215471,427.12,603.5606,
Men Master 35+ Cat 5,1,141951,Philip,Luedtke,,,90934,,,
Men Master 35+ Cat 5,2,148799,Gabriel,Beddingfield,,,527171,,,
Men Master 45+ Cat 1/2/3,1,28488,Richard,Del valle,Funsport Bikes Cycling Team,,9150,368.34,312.15116666667,
Men Master 45+ Cat 1/2/3,2,89800,Philip,Malaspina,CoreTechs,,416562,361.54,321.13664583333,
Men Master 45+ Cat 1/2/3,3,15305,Scot,Mclean,ThirstyBear p/b Akamai,,304846,371.83,330.122125,
Men Master 45+ Cat 1/2/3,4,17966,Murray,Swanson,Pen Velo Racing/Summit Bicycles,,206144,353.09813333333,339.10760416667,
Men Master 45+ Cat 1/2/3,5,15262,Nick,Theobald,Peet's Coffee Racing,,35297,412.25,348.09308333333,
Men Master 45+ Cat 1/2/3,6,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,362.03,357.0785625,
Men Master 45+ Cat 1/2/3,7,15264,Chris,Ott,Peet's Coffee Racing,,26920,388.73,366.06404166667,
Men Master 45+ Cat 1/2/3,8,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,,233122,397.97,375.04952083333,
Men Master 45+ Cat 1/2/3,9,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,392.59,384.035,
Men Master 45+ Cat 1/2/3,10,21244,Cris,Williams,Volo cycling clothing - Jumex - Fuji Bikes,,38323,343.83,393.02047916667,
Men Master 45+ Cat 1/2/3,11,133246,Keith,Whitwell,,,498498,413.67,402.00595833333,
Men Master 45+ Cat 1/2/3,12,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,,493870,440.79,410.9914375,
Men Master 45+ Cat 1/2/3,13,71407,David,Holland,Big Orange Cycling,,389078,372.15,419.97691666667,
Men Master 45+ Cat 1/2/3,14,86258,Phil,Tercero,Coretechs,,396818,379.34,428.96239583333,
Men Master 45+ Cat 1/2/3,15,15428,Chris,Courtney,Unattached,,47303,418.63,437.947875,
Men Master 45+ Cat 1/2/3,16,42513,Michael,Penta,Big orange,,364697,434.4,446.93335416667,
Men Master 45+ Cat 1/2/3,DNF,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,343.87,464.9043125,
Men Master 45+ Cat 1/2/3,DNF,15608,Scott,Peifer,Folsom Bike,,265877,438.23,464.9043125,
Men Master 45+ Cat 1/2/3,DNF,101340,Troy,Deibert,Paco's,,382234,353.17,464.9043125,
Men Master 45+ Cat 1/2/3,DNF,16322,Holger,Steinbach,ThirstyBear p/b Akamai,,304900,383.72,464.9043125,
Men Master 45+ Cat 1/2/3,DNF,122276,Carlos,Salazar,OC Armada / Best-VIP p/b Mazda,,396270,429.66,464.9043125,
Men Master 45+ Cat 1/2/3,DNF,17524,Brenon,Daly,ThirstyBear p/b Akamai,,205384,396.01,464.9043125,
Men Master 45+ Cat 1/2/3,DNF,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,466.28,464.9043125,
Men Master 45+ Cat 4,1,21129,Henrik,Schubert,CBRE Racing,,266504,445.16,420.636,
Men Master 45+ Cat 4,2,140739,Kurt,Schmal,Rio Strada,,166715,497.88,446.384,
Men Master 45+ Cat 4,3,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,,494149,459.08,472.132,
Men Master 45+ Cat 4,4,86257,Geoff,Black,Rio Strada Racing,,133408,487.17,497.88,
Men Master 45+ Cat 4,5,106625,Russ,Erickson,CBRE Racing,,460635,543.64,523.628,
Men Master 45+ Cat 4,6,17922,Troy,Soares,Victory Velo Racing,,129658,575.27686371882,549.376,
Men Master 45+ Cat 4,7,22433,Patrick,Peters,Body Concepts,,303960,555.62,575.124,
Men Master 45+ Cat 4,DNF,72776,Andrew,Battistessa,Rio Strada Racing,,371171,498.21,626.62,
Men Master 45+ Cat 4,DNF,127374,Gary,Grim,CBRE Racing,,477622,433.52,626.62,
Men Master 45+ Cat 4,DNF,17803,David,Mehl,Folsom Bike/Trek,,290396,529.17,626.62,
Men Master 45+ Cat 4,DNF,17648,Marty,Panos,CA Technologies Racing,,264154,491.78,626.62,
Men Master 45+ Cat 5,1,127808,Timoth,Howell,,,470911,,,
Men Master 55+ Cat 1/2/3,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,347.34,307.5385,
Men Master 55+ Cat 1/2/3,2,28246,Dan,Shore,Hammer/53x11,,336300,329.41,316.23115,
Men Master 55+ Cat 1/2/3,3,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,386.1,324.9238,
Men Master 55+ Cat 1/2/3,4,42994,Quentin,Sims,Hammer Nutrition/53x11,,107036,385.26,333.61645,
Men Master 55+ Cat 1/2/3,5,84553,James allen,Davis bike club,Davis Bike Club,,196753,352.83,342.3091,
Men Master 55+ Cat 1/2/3,6,16266,Blake,Reed,Schnur Racing,,29369,399.74,351.00175,
Men Master 55+ Cat 1/2/3,7,113811,Tim,Davis,TeamCyclesport - Specialized p/b Muscle Milk,,407521,357.71,359.6944,
Men Master 55+ Cat 1/2/3,8,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing Masters,,1688,389.19,368.38705,
Men Master 55+ Cat 1/2/3,9,15583,James,Torrence,Eden Bicycles Racing Team,,55200,428.82,377.0797,
Men Master 55+ Cat 1/2/3,10,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,375.72,385.77235,
Men Master 55+ Cat 1/2/3,11,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,426.19,394.465,
Men Master 55+ Cat 1/2/3,12,113079,Matthew,Trethric,Hammer Nutrition/53x11,,35914,406.09,403.15765,
Men Master 55+ Cat 1/2/3,13,17624,Josef,Lemire,ThirstyBear p/b Akamai,,46799,446.32,411.8503,
Men Master 55+ Cat 1/2/3,14,15208,Carl,Nielson,CA Technologies Racing,,220548,329.31,420.54295,
Men Master 55+ Cat 1/2/3,15,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,436.93,429.2356,
Men Master 55+ Cat 1/2/3,16,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,433.48,437.92825,
Men Master 55+ Cat 1/2/3,17,92580,Chris,Demattei,Victory Velo Racing,,433902,441.92,446.6209,
Men Master 55+ Cat 1/2/3,18,41779,Dean,Abt,Team Oakland Cycling,,360492,399.82,455.31355,
Men Master 55+ Cat 1/2/3,19,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,497.21,464.0062,
Men Master 55+ Cat 1/2/3,20,17754,Craig,Lindberg,ol'Republic/SERT,,83707,376.81,472.69885,
Men Master 55+ Cat 1/2/3,DNF,15569,Robert,Montague,Spokesman Bicycles,,276007,511.09,490.08415,
Men Master 55+ Cat 1/2/3,DNF,4663,Hunter,Ziesing,Hammer Nutrition/53x11,,39478,374.51,490.08415,
Men Master 55+ Cat 1/2/3,DNF,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,412.91,490.08415,
Men Master 55+ Cat 1/2/3,DNF,21371,Edward,Goulet,,,48541,500,490.08415,
Men Master 55+ Cat 4/5,1,16321,Eugene,Raphaelian,Polli Veloce,,50997,451.08,393.41458119658,
Men Master 55+ Cat 4/5,2,11506,David,Ripp,CBRE Racing,,359835,548.87,408.39392673993,
Men Master 55+ Cat 4/5,3,125282,Ken,Shimojima,SunPower Racing,,485948,468.57,423.37327228327,
Men Master 55+ Cat 4/5,4,63324,Chris,Mickelsen,Pen Velo Racing/Summit Bicycles,,24268,461.46,438.35261782662,
Men Master 55+ Cat 4/5,5,64672,Walter,Lohse,,,384604,458.49205128205,453.33196336996,
Men Master 55+ Cat 4/5,6,16598,Craig,Larsen,Monta Vista Velo,,65413,497.88,468.31130891331,
Men Master 55+ Cat 4/5,7,41665,Mark,Poole,Body Concepts,,284673,525.44,483.29065445665,
Men Master 55+ Cat 4/5,8,90146,George,Marks,Sacramento Golden Wheelmen,,420161,518.07,498.27,
Men Master 55+ Cat 4/5,9,107421,Rj,Laffins,Chico Cycling Team,,457973,535.65,513.24934554335,
Men Master 55+ Cat 4/5,10,90154,Damien,Anderson,Clean Power Cycling pb TESLA,,419364,482.76,528.22869108669,
Men Master 55+ Cat 4/5,11,15570,Randy,Floyd,Body Concepts,,90079,501.91,543.20803663004,
Men Master 55+ Cat 4/5,12,15571,Matt,Conidaris,Body Concepts,,195944,535.39,558.18738217338,
Men Master 55+ Cat 4/5,13,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,498.27,573.16672771673,
Men Master 55+ Cat 4/5,14,16541,Osvaldo,Tomatis,Body Concepts,,220373,441.98,588.14607326007,
Men Master 55+ Cat 4/5,15,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,522.55,603.12541880342,
Men Master 55+ Cat 4/5,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,546.32,633.08410989011,
Men Pro/Cat 1/2,1,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,,237712,305.2,270.26316666667,
Men Pro/Cat 1/2,2,90318,Cole,Davis,NCCF Team Specialized Juniors,,397835,330.24,276.03290277778,
Men Pro/Cat 1/2,3,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature's Bakery,,332190,345.01,281.80263888889,
Men Pro/Cat 1/2,4,148800,Even,Sangnes,Hasle Loren/Oslo Sportslager,,242565,150,287.572375,
Men Pro/Cat 1/2,5,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,,303589,318.43,293.34211111111,
Men Pro/Cat 1/2,6,90530,Sam,Andersonmoxley,Cycle Sport  Specialized p/b Muscle Milk,,416390,339.5,299.11184722222,
Men Pro/Cat 1/2,7,28687,Cameron,Piper,UCI CT: Team Illuminate,,343054,247.58,304.88158333333,
Men Pro/Cat 1/2,8,94424,Cameron,Bronstein,Team Mike's Bikes p/b Equator Coffees,,425803,300.04,310.65131944444,
Men Pro/Cat 1/2,9,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,,400645,317.18,316.42105555556,
Men Pro/Cat 1/2,10,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,304.28,322.19079166667,
Men Pro/Cat 1/2,11,16017,Andrew,Talansky,Cannondale Daypac,,242630,150,327.96052777778,
Men Pro/Cat 1/2,12,36436,Tobin,Ortenblad,Santa Cruz Factory Racing,,303586,324,333.73026388889,
Men Pro/Cat 1/2,13,63335,Virgilio,Pigliucci,Dolce Vita Freewheel p/b SL2,,383065,326.29,339.5,
Men Pro/Cat 1/2,14,121554,Justin,Thompson,SquadraSF p/b Terun,,132921,323.88,345.26973611111,
Men Pro/Cat 1/2,15,104434,Tim,Mcbirney,Cycle Sport  Specialized p/b Muscle Milk,,440626,370.37,351.03947222222,
Men Pro/Cat 1/2,16,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,364.27,356.80920833333,
Men Pro/Cat 1/2,17,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,,366663,339.54,362.57894444444,
Men Pro/Cat 1/2,18,106640,Timmy,Bauer,Williams Cycling,,458488,367.68,368.34868055556,
Men Pro/Cat 1/2,19,37602,Adam,Naguib,TMB Development p/b Equator,,307909,390.1,374.11841666667,
Men Pro/Cat 1/2,20,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,,477280,405.34,379.88815277778,
Men Pro/Cat 1/2,21,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,405.88,385.65788888889,
Men Pro/Cat 1/2,22,41806,Jeffrey,Stern,Cycle Sport  Specialized p/b Muscle Milk,,356604,358.64,391.427625,
Men Pro/Cat 1/2,23,43316,Drew,Kogon,Velo Club La Grange,,313290,365.68,397.19736111111,
Men Pro/Cat 1/2,24,71504,Christian,Lam,Squadra SF p/b Terun,,370448,372.81,402.96709722222,
Men Pro/Cat 1/2,25,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,410.4,408.73683333333,
Men Pro/Cat 1/2,DNF,28276,Steven,Tortorelli,JAKROO presented by Chrome Industries,,332984,412.23,420.27630555556,
Men Pro/Cat 1/2,DNF,15693,Maxim,Jenkins,Davis Bike Club Elite Team,,195652,269.71,420.27630555556,
Men Pro/Cat 1/2,DNF,118163,Ben,Cook,Team Swift,,378802,394.3,420.27630555556,
Men Pro/Cat 1/2,DNF,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,356.76,420.27630555556,
Men Pro/Cat 1/2,DNF,4983,Elliot,Hawkes,,,275956,378.8,420.27630555556,
Men Pro/Cat 1/2,DNF,13791,Nathaniel,English,Team Mikes Bikes p/b Equator Coffees,,258309,150,420.27630555556,
Men Pro/Cat 1/2,DNF,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,311.3,420.27630555556,
Men Pro/Cat 1/2,DNF,17429,Robert,Evans,Team Iluminate,,72893,357.43,420.27630555556,
Men Pro/Cat 1/2,DNF,68981,Erik,Muir,Illuminate the bike,,362242,355.75,420.27630555556,
Men Pro/Cat 1/2,DNF,14603,Robert,Pasco,SAFEWAY Cycling,,136970,357.14,420.27630555556,
Men Pro/Cat 1/2,DNF,95269,Jack,Duncan,Hedrick Racing,,414898,390.39,420.27630555556,
Men Pro/Cat 1/2,DNF,15535,Matt,Tufts,Williams Cycling,,240212,419.35,420.27630555556,
Men Pro/Cat 1/2,DNF,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,380.71,420.27630555556,
Men Pro/Cat 1/2,DNF,65598,Simon,Tuttle,Bloc Racing,,382116,394.3,420.27630555556,
Men Pro/Cat 1/2,DNF,16624,Chaz,Turmon,Cycle Sport  Specialized p/b Muscle Milk,,291490,367.01,420.27630555556,
