Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,17,38,508.0730428007,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,7,40,427.06262283007,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,10,24,475.46008333333,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,2,25,436.61920486229,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,1,22,420.39873794798,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,2,20,437.77158295571,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,1,42,382.5,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,6,41,399.375,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,12,39,421.57894736842,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,26,41,465.1875,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,10,32,390.29026424034,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,DNF,32,589.23623915545,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,11,71,275.77142857143,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,61,71,354.03095238095,
Baker City Cycling Classic,2014-06-29,Category 3 Men,48,69,366.45294932786,
