Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,,380276,341.97,318.486,
Men Cat 1/2/3,2,38969,Mat,Stephens,Bicycles Plus Racing,,178970,303.18,338.40733333333,
Men Cat 1/2/3,3,60384,Bobby,Etheridge,Pacc Racing,,254112,416.47,358.32866666667,
Men Cat 1/2/3,4,46708,Lauren,Stephens,,,288678,318.63075,398.17133333333,
Men Cat 1/2/3,4,48060,David,Stanley,A Bloc,,359858,414.53,378.25,
Men Cat 1/2/3,5,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,,526646,416.31,418.09266666667,
Men Cat 3/4,1,118866,Toby,Rider,Pacc Racing,,412338,350,350,
Men Cat 3/4,2,71372,Marc,Lequire,Pacc Racing,,291354,497.96,366.0016,
Men Cat 3/4,3,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,,526646,416.31,378.5987,
Men Cat 3/4,4,60384,Bobby,Etheridge,Pacc Racing,,254112,416.47,391.1958,
Men Cat 3/4,5,48060,David,Stanley,A Bloc,,359858,414.53,403.7929,
Men Cat 3/4,6,125375,Jason,Bradberry,Mirage,,469236,452.72,416.39,
Men Cat 3/4,7,99846,Randy,Gibson,Pacc Racing,,422142,350,428.9871,
Men Cat 3/4,8,60334,Mark,Bayer,October Three Racing,,153371,478.58919797397,441.5842,
Men Cat 3/4,9,162525,Tom,Young,Cadence Cyclery,,385898,500,466.7784,
Men Cat 3/4,9,5879,Bill,Nagel,Mckinney Velo,,53775,350,454.1813,
Men Cat 4/5,1,5879,Bill,Nagel,Mckinney Velo,,53775,450,413.57675939219,
Men Cat 4/5,2,60334,Mark,Bayer,October Three Racing,,153371,478.58919797397,423.36256954414,
Men Cat 4/5,3,173294,Lucas,Poupard,Team Cadence Cyclery P/B Audi Mckinney,,548404,450,433.1483796961,
Men Cat 4/5,4,159299,Aven,Hurwich,Matrix Cycling Club,,544535,553.75,442.93418984805,
Men Cat 4/5,5,125375,Jason,Bradberry,Mirage,,469236,452.72,452.72,
Men Cat 4/5,6,162525,Tom,Young,Cadence Cyclery,,385898,500,462.50581015195,
Men Cat 4/5,7,118866,Toby,Rider,Pacc Racing,,412338,450,472.2916203039,
Men Cat 4/5,8,99846,Randy,Gibson,Pacc Racing,,422142,450,482.07743045586,
Men Cat 4/5,9,130724,Lizzie,Carpenter,Rbm/Matrix,,497073,632.8504,491.86324060781,
Women Open,1,46708,Lauren,Stephens,,,288678,,,
Women Open,2,44359,Michelle,Montoya,October Three Racing,,191931,,,
Women Open,3,45470,Courtney,Bach,October Three Racing,,334094,,,
Women Open,4,173502,Lauren,Koon,Team Cadence Cyclery P/B Audi Mckinney,,514688,,,
Women Open,5,130724,Lizzie,Carpenter,Rbm/Matrix,,497073,,,
