Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,00:10:33,383206,697.67515148099,569.3025454443,
Men JM 13-14,2,159813,Caden,James,El Grupo Youth Cycling Club,00:11:05,548575,600,579.5350302962,
Men JM 13-14,3,161926,Leonardo,Solis-cruz,El Grupo Youth Cycling Club,00:11:19,548595,600,589.7675151481,
Men JM 13-14,4,161924,Thorsten,Rasmussen,El Grupo Youth Cycling Club,00:11:19,550062,600,600,
Men JM 13-14,5,161925,Estevan,Ramos,El Grupo Youth Cycling Club,00:11:24,548576,600,610.2324848519,
Men JM 13-14,6,159814,Nathaniel,Cross,El Grupo Youth Cycling Club,00:11:24,548599,600,620.4649697038,
Men JM 15-16,1,128301,Jose,Ketterhagen,787 Racing,00:09:31,425409,,,
Men JM 15-16,2,106195,Luke,Brocco,Landis/Trek,00:09:41,423637,,,
Men JM 15-16,3,159807,Jordan,Sumberg,El Grupo Youth Cycling Club,00:10:30,548594,,,
Men MM 35+,1,56099,Marcel,Berger,ZiaVelo Cycling,00:07:51,361664,,,
Men MM 35+,2,121140,Sergio,Dominguez,P&S-Specialized,00:08:40,399840,,,
Men MM 35+,3,50640,Fernando,Krimpe,P&S-Specialized,00:09:35,399841,,,
Men MM 35+,4,80314,Oscar,Cota,P&S-Specialized,00:09:59,467197,,,
Men MM 40+Cat 5,1,161921,Kevin,Greer,Swami's Cycling Club,00:08:49,466464,,,
Men MM 40+Cat 5,2,160379,David,Roberts,,00:09:56,550657,,,
Men MM 40+Cat 5,3,161923,Eric,Ellison,,00:10:08,553108,,,
Men MM 40+Cat 5,4,160380,Curt,Copeland,,00:10:12,547638,,,
Men MM 40+Cat 5,5,161922,James,Veck,Stone House p/b Monster Media,00:10:23,531756,,,
Men MM 45+,1,54261,Kevin,Nicol,juwi,00:07:45,46845,267.8,234.9145,
Men MM 45+,2,20364,Louie,Amelburu,MADDOG Racing p/b Purequosa,00:07:48,65992,286.15,245.9202,
Men MM 45+,3,44745,Bryan,Reid,RA Racing Apparel/BMC,00:08:11,172139,275.16,256.9259,
Men MM 45+,4,50623,Al,Senft,ZiaVelo Cycling,00:08:12,32168,263.11,267.9316,
Men MM 45+,5,53424,Tim,Page,UC Cyclery/JW Floors,00:08:21,289692,400,278.9373,
Men MM 45+,6,42210,Jim,Woodburne,Athlete Octane Racing,00:08:21,236370,347.01050758507,289.943,
Men MM 45+,7,89394,Daniel,Furtney,Cyclefit Solutions Racing,00:08:23,415282,430.27,300.9487,
Men MM 45+,8,78227,Bill,Karras,Athlete Octane Racing,00:08:28,392666,366.62,311.9544,
Men MM 45+,9,50636,Matt,Muyres,Donkey Label,00:08:30,160576,340.52,322.9601,
Men MM 45+,10,64914,Jerry,Garcia,ZiaVelo Cycling,00:08:34,75538,367.44506227814,333.9658,
Men MM 45+,11,49773,Dariusz,Zdunek,Athlete Octane Racing,00:08:39,376271,403.42461233613,344.9715,
Men MM 45+,12,42146,Richard,Horn,Aggress,00:08:47,267483,376.62,355.9772,
Men MM 45+,13,90516,Mark,Weideman,MADDOG Racing p/b Purequosa,00:08:48,74023,370.1,366.9829,
Men MM 45+,14,43223,Charles,Royalty,San Tan Racing,00:08:50,153317,402.27,377.9886,
Men MM 45+,15,50053,Paul,Hunt,Athlete Octane Racing,00:08:50,112263,461.71111588595,388.9943,
Men MM 45+,16,106769,Chris,Isenberg,Aggress,00:08:53,368221,421.38,400,
Men MM 45+,17,56652,Tony,Bettini,,00:09:02,260271,443.06488581429,411.0057,
Men MM 45+,18,43046,Bryan,Antol,GST Racing,00:09:03,1806,338.53604384062,422.0114,
Men MM 45+,19,80637,Shawn,^daly,ThirstyBear Cycling,00:09:09,205616,409.9304198532,433.0171,
Men MM 45+,20,47903,Greg,Cousins,Morgan Stanley Cycling Team,00:09:31,257512,400,444.0228,
Men MM 45+,21,20402,Andre,Mcnulty,Stone House p/b Monster Media,00:09:33,260527,400,455.0285,
Men MM 45+,22,106186,Ed,Vasquez,,00:09:34,156549,428.90523382944,466.0342,
Men MM 45+,23,27134,Gene,Tolli,,00:09:40,83764,313.06,477.0399,
Men MM 45+,24,96867,Richard,Guillery,Rocky Mountain Cancer Centers Cycling Team,00:09:43,262475,406.8558536846,488.0456,
Men MM 45+,25,384,Daniel,Dudzik,Plus Cycling Team,00:09:56,310761,443.72,499.0513,
Men MM 45+,26,50596,Silvio,Menezes,Sport Systems 505 Cycling,00:09:59,148850,299.53,510.057,
Men MM 45+,27,54737,Joel,Brazil,Sturtevants - Limelight Hotel,00:10:00,4702,299.12,521.0627,
Men MM 45+,28,4355,Jesus,Zapata,,00:10:06,69395,400,532.0684,
Men MM 45+,29,42221,Peter,Michaud,Aggress,00:10:46,258249,400,543.0741,
Men MM 45+,30,161933,Colin,Catel,,00:11:00,6470,400,554.0798,
Men MM 45+,31,29213,Ryan,O'connor,Clarksville Schwinn/Rapid Transit,00:17:37,91766,400,565.0855,
Men MM 55+,1,21179,Greg,Fenton,UC Cyclery/JW Floors,00:08:19,11447,372.10365329123,298.40203509918,
Men MM 55+,2,1916,Gerry,Clapper,Fleming Wealth Strategies.com,00:08:22,223515,400.85200188394,305.78263652126,
Men MM 55+,3,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,00:08:31,157351,353.68,313.16323794335,
Men MM 55+,4,83413,Joel,Thompson,Tucson Masters Cycling,00:08:31,110241,327.4,320.54383936543,
Men MM 55+,5,50597,Dan,Armijo,,00:08:33,68799,319.68,327.92444078751,
Men MM 55+,6,580,Eric,Pearce,Tucson Masters Cycling,00:08:35,27519,377.35400793939,335.30504220959,
Men MM 55+,7,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,00:08:39,35822,332.99,342.68564363167,
Men MM 55+,8,42165,Andrew,Hosterman,Landis/Trek,00:08:39,48867,387.51127425888,350.06624505375,
Men MM 55+,9,100491,Charlie,Beadles,GST Racing,00:08:39,187602,361.17,357.44684647584,
Men MM 55+,10,43856,David,Bixby,Landis Cyclery/Trek Team,00:08:46,125651,322.49,364.82744789792,
Men MM 55+,11,51838,Shannon,Fox,BoulderCentre for Orthopedics,00:08:49,46714,355.53,372.20804932,
Men MM 55+,12,44129,James,Wimberly,UC Cyclery/JW Floors,00:08:58,159037,507.74109076389,379.58865074208,
Men MM 55+,13,51791,Joseph,Paulson,BoulderCentre for Orthopedics,00:08:58,46650,365.21,386.96925216416,
Men MM 55+,14,92474,Stuart,Mann,BoulderCentre for Orthopedics,00:08:59,242764,402.60890813271,394.34985358624,
Men MM 55+,15,51849,Scott,Hendricks,Bicycle Racing Association of Colorado Membership,00:09:00,55246,408.86,401.73045500833,
Men MM 55+,16,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,00:09:02,53917,422.37161863426,409.11105643041,
Men MM 55+,17,58156,Bill,Dahl,,00:09:04,272907,366.26,416.49165785249,
Men MM 55+,18,44130,Bill,Carlson,,00:09:25,257374,461.61299166777,423.87225927457,
Men MM 55+,19,80273,Preston,Robertson,Sabino Cycles Racing,00:09:33,389057,420.59908783601,431.25286069665,
Men MM 55+,20,42645,Kurt,Kroemer,Cyberdyne Systems,00:09:36,200910,463.64868351386,438.63346211873,
Men MM 55+,21,16321,Eugene,Raphaelian,Polli Veloce,00:09:40,50997,399.92069209821,446.01406354082,
Men MM 55+,22,44119,Reed,Moore,UC Cyclery/JW Floors,00:09:45,61353,508.86328982716,453.3946649629,
Men MM 55+,23,44162,Tony,Darr,UC Cyclery/JW Floors,00:09:46,8667,498.29430049745,460.77526638498,
Men MM 55+,24,8165,Alain,Lambert,Haute Route LLC,00:09:53,394184,500,468.15586780706,
Men MM 55+,25,81000,Kirk,Webster,Great Divide Brewing Company,00:09:59,50888,500,475.53646922914,
Men MM 55+,26,42201,Brian,Lemke,Landis/Trek,00:10:00,59550,445,482.91707065122,
Men MM 55+,27,107305,Gil,Tovar,VeloVets Racing,00:10:04,460357,473.5909764844,490.29767207331,
Men MM 55+,28,42169,David,French,Landis/Trek,00:11:04,53871,442.46696091894,497.67827349539,
Men MM 65+,1,101492,Steven,Long,Peak Racing/Valley Bike & Ski Werks/Pactimo,00:08:56,466441,450.42652434625,425.01495730388,
Men MM 65+,2,51837,Steven,Worley,BoulderCentre for Orthopedics,00:09:08,47502,366.29,366.29,
Men MM 65+,3,42409,Mark,Huffman,UC Cyclery/JW Floors,00:09:25,59572,600,437.51495730388,
Men MM 65+,4,40825,Kalman,Szkalak,UC Cyclery/JW Floors,00:09:32,54522,413.16516051384,443.76495730388,
Men MM 65+,5,17621,Larry,Wolff,Team Hammer Nutrition,00:10:01,219527,431.5620167585,450.01495730388,
Men MM 65+,6,114099,Kenneth,Starcke,Cyclefit Solutions Racing,00:10:02,428440,542.89583350389,456.26495730388,
Men MM 65+,7,51847,Bruce,Dickinson,Lefthand Velo Corporation,00:10:05,9446,404.03,462.51495730388,
Men MM 65+,8,69989,Armen,Khachadourian,San Diego Bicycle Club,00:11:07,72139,600,468.76495730388,
Men MM 70+,1,42681,Richard,Ellwanger,Aggress,00:09:41,272136,,,
Men MM 70+,2,119467,Roy,Quade,Independent,00:09:54,427913,,,
Men MM 70+,3,93957,Gary,Devoss,San Diego Cyclo Vets Bicycle Club,00:11:11,51495,,,
Men MM 70+,4,144293,William,Lyall,Green Mountain Sports Velo,00:11:36,522248,,,
Men MM 75+,1,182,Michael,Patterson,,00:10:38,180955,475.7,475.7,
Men MM 75+,2,91359,J.,P. holleman,,00:11:17,63543,700,563.76480553045,
Men MM 75+,3,50587,Charles,Day,Bozeman Masters' Velo,00:11:36,251675,551.14507068058,609.47608985673,
Men MM 75+,4,90881,George,Potter,Strada Racing Club,00:12:27,428953,700,655.18737418301,
Men MM 75+,5,161920,Ted,Thibault,,00:12:32,546988,700,700.89865850928,
Men MM 75+,6,43453,Robert,Paganini,PAA Cycling,00:12:51,45763,610.37474836601,746.60994283556,
Men SM  U39 Cat 5,1,154636,David,Conger jr,,00:08:33,534541,447.43859605967,410.10760221691,
Men SM  U39 Cat 5,2,161912,Aidan,Rhodes,Team Pay 'N Take,00:08:44,551109,500,419.09684199522,
Men SM  U39 Cat 5,3,127626,Myles,Walker,El Grupo Youth Cycling Club,00:08:44,496843,542.51462149327,428.08608177353,
Men SM  U39 Cat 5,4,161913,Kevin,Huang,Stone House p/b Monster Media,00:08:47,544408,500,437.07532155183,
Men SM  U39 Cat 5,5,159793,Ethan,Sotelo,El Grupo Youth Cycling Club,00:08:47,548577,389.83017386047,446.06456133014,
Men SM  U39 Cat 5,6,161928,Keegan,Mills,Bicycle Ranch Tucson Racing,00:09:01,545424,500,455.05380110845,
Men SM  U39 Cat 5,7,159806,Sam,Bevier,El Grupo Youth Cycling Club,00:09:03,548598,459.3185,464.04304088676,
Men SM  U39 Cat 5,8,146048,Kurt,Huegin,,00:09:08,523182,467.1875,473.03228066507,
Men SM  U39 Cat 5,9,125346,Roger,Higgs,,00:09:22,481614,556.34635741794,482.02152044338,
Men SM  U39 Cat 5,10,161919,Benedict,Colombi,El Grupo Youth Cycling Club,00:09:30,547057,500,491.01076022169,
Men SM  U39 Cat 5,11,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing,00:09:33,549597,500,500,
Men SM  U39 Cat 5,12,161915,Izaac,Adams,El Grupo Youth Cycling Club,00:09:37,547059,500,508.98923977831,
Men SM  U39 Cat 5,13,161916,Robert,Wallace,Athlete Octane Racing,00:09:39,541743,500,517.97847955662,
Men SM  U39 Cat 5,14,161929,Oliver,Clark,El Grupo Youth Cycling Club,00:09:43,547061,500,526.96771933493,
Men SM  U39 Cat 5,15,161931,Jeremia,Petz,El Grupo Youth Cycling Club,00:09:49,547060,500,535.95695911324,
Men SM  U39 Cat 5,16,159795,Max,Bevier,El Grupo Youth Cycling Club,00:09:53,548597,426.36185401661,544.94619889155,
Men SM  U39 Cat 5,17,161932,Jesus,Amaya,El Grupo Youth Cycling Club,00:10:35,548578,500,553.93543866986,
Men SM  U39 Cat 5,18,161918,Caleb,Huggins,El Grupo Youth Cycling Club,00:10:54,547066,500,562.92467844817,
Men SM  U39 Cat 5,19,146584,Matt,Crisara,,00:11:16,525842,497.27629196677,571.91391822647,
Men SM  U39 Cat 5,20,161917,Derek,Jeffers,,00:11:22,551353,500,580.90315800478,
Men SM Cat 2,1,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:07:19,413294,263.19,241.264,
Men SM Cat 2,2,127607,Ethan,Overson,El Grupo Youth Cycling Club,00:07:26,494479,298.14,248.68871428571,
Men SM Cat 2,3,125260,Paul,Hartner,Bicycle Heaven,00:07:28,485837,271.03,256.11342857143,
Men SM Cat 2,4,103967,Adam,Schepps,San Diego Bicycle Club,00:07:34,439991,287.81,263.53814285714,
Men SM Cat 2,5,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:07:36,457436,292.68,270.96285714286,
Men SM Cat 2,6,17714,Riley,Oneal,,00:07:41,192343,440.81016666667,278.38757142857,
Men SM Cat 2,7,42253,David,Rakestraw,Team Pay 'N Take,00:07:43,330862,389.05456365496,285.81228571429,
Men SM Cat 2,8,118966,Andrew,Dewar,FAVE,00:07:47,476737,297.15,293.237,
Men SM Cat 2,9,42324,Gilberto,Melendez,TERacing,00:07:48,364702,374.39582453113,300.66171428571,
Men SM Cat 2,10,23811,Marcello,Cesario,CS Velo Racing p/b Cannondale,00:07:49,305555,351.12,308.08642857143,
Men SM Cat 2,11,107303,Steven,Beeler,,00:07:49,301616,346.35636996945,315.51114285714,
Men SM Cat 2,12,29480,Alex,Schueckler,Monster Media Elite Development,00:07:50,334916,200,322.93585714286,
Men SM Cat 2,13,42298,Nathan,Franklin,Team Pay 'N Take,00:07:52,306603,396.65856126292,330.36057142857,
Men SM Cat 2,14,38006,Jake,Spelman,Bike Accident Attorneys,00:07:54,305505,337.05,337.78528571429,
Men SM Cat 2,15,106834,Preston,Weeks,,00:07:55,460893,337.89,345.21,
Men SM Cat 2,16,42301,Kyle,Vanrenterghem,Stone House p/b Monster Media,00:07:59,366683,290.93,352.63471428571,
Men SM Cat 2,17,86465,Max,Huddleston,FAVE,00:08:02,407748,340.06,360.05942857143,
Men SM Cat 2,18,95031,Tobias,Deardorff,Athlete Octane Racing,00:08:09,486270,372.09,367.48414285714,
Men SM Cat 2,19,102362,Johnny,Corcoran,Bike Accident Attorneys,00:08:13,422630,335.95411319704,374.90885714286,
Men SM Cat 2,20,60007,Michael,Gaines,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:08:14,244643,441.10615321869,382.33357142857,
Men SM Cat 2,21,61100,Tyler,Arnett,Bike Accident Attorneys,00:08:17,365089,358.51852435172,389.75828571429,
Men SM Cat 2,22,81641,Griffin,Park,,00:08:19,321238,345.21,397.183,
Men SM Cat 2,23,58187,Joe,Williams,Hup United,00:08:26,171050,395.58848614984,404.60771428571,
Men SM Cat 2,24,49760,Zachary,Hyland,,00:08:32,149868,297.10221412254,412.03242857143,
Men SM Cat 2,25,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:08:34,274079,339.65,419.45714285714,
Men SM Cat 2,26,152667,Quintin,Chiapperino,,00:08:43,528365,365.57778582067,426.88185714286,
Men SM Cat 2,27,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:09:01,422111,395.52,434.30657142857,
Men SM Cat 2,28,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:11:24,333366,383.92,441.73128571429,
Men SM Cat 2,29,50444,Zach,Shone,,00:20:18,367364,384.54,449.156,
Men SM Cat 3,1,126378,Matthew,Riccitello,LUX Cycling,00:07:19,487306,330.23,324.9738734374,
Men SM Cat 3,2,50685,Wristen,Paschich,,00:07:43,271620,315.62,327.63523151122,
Men SM Cat 3,3,90057,Alex,Kaufman,Team Pay 'N Take,00:07:52,422606,448.15661213199,330.29658958503,
Men SM Cat 3,4,127562,Kevin,Salmon,Team Pay 'N Take,00:07:53,476479,368.58,332.95794765885,
Men SM Cat 3,5,107309,David,Stout,,00:07:55,458879,455.15343920022,335.61930573267,
Men SM Cat 3,6,107457,Quinn,Agnew,El Grupo Youth Cycling Club,00:08:00,454007,433.74,338.28066380648,
Men SM Cat 3,7,131884,Reed,Soehnel,RA Racing Apparel/BMC,00:08:02,466133,402.2,340.9420218803,
Men SM Cat 3,8,72005,Noah,Slack,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:08:07,393174,406.67,343.60337995412,
Men SM Cat 3,9,127905,Samuel,Zukowsky,El Grupo Youth Cycling Club,00:08:07,498027,395.96,346.26473802793,
Men SM Cat 3,10,127903,Rogan,James,El Grupo Youth Cycling Club,00:08:13,498029,499.43,348.92609610175,
Men SM Cat 3,11,161882,Alexis,Rochette,Desjardins Ford p/b Cromwell,00:08:25,553197,300,351.58745417557,
Men SM Cat 3,12,135381,Joel,Domingue,El Grupo Youth Cycling Club,00:08:25,553558,300,354.24881224938,
Men SM Cat 3,13,93944,Robert,Steinmann,Bicycle Ranch Tucson Racing,00:08:26,420199,399.7,356.9101703232,
Men SM Cat 3,14,161886,Miguel,Escobar,Crazy Cat Cyclist,00:08:26,553228,300,359.57152839702,
Men SM Cat 3,15,91553,Michael,Hast,ChristianCycling Tucson,00:08:26,422305,425.65437687422,362.23288647084,
Men SM Cat 3,16,76598,Philip,Neis,TREK/Echelon Racing,00:08:28,378616,379.29258684575,364.89424454465,
Men SM Cat 3,17,127506,Stephen,Brown,The Velo Ambassador Team,00:08:29,404500,400.97298378649,367.55560261847,
Men SM Cat 3,18,161885,Charlesantoine,Forestleblanc,Desjardins Ford p/b Cromwell,00:08:29,553169,300,370.21696069229,
Men SM Cat 3,19,64909,David,Ubinger,,00:08:32,253918,419.26,372.8783187661,
Men SM Cat 3,20,24325,Stephen,Marcucci,Landis/Trek,00:08:32,223146,378.35823700576,375.53967683992,
Men SM Cat 3,21,118781,Timothy,Adam callahan,The Velo Ambassador Team,00:08:35,431133,399.62832703993,378.20103491374,
Men SM Cat 3,22,73299,Michael,Brilhante,,00:08:37,4845,431.2749950246,380.86239298755,
Men SM Cat 3,23,161891,Alexis,Bergeron,Desjardins Ford p/b Cromwell,00:08:37,553178,300,383.52375106137,
Men SM Cat 3,24,127904,Dillon,Long,El Grupo Youth Cycling Club,00:08:41,498028,509.7,386.18510913519,
Men SM Cat 3,25,161887,Thomas,Nadeau,Desjardins Ford p/b Cromwell,00:08:41,553211,300,388.84646720901,
Men SM Cat 3,26,45254,Sean,Mccormack,The Velo Ambassador Team,00:08:42,324434,441.18231762256,391.50782528282,
Men SM Cat 3,27,74405,Logan,Newman,,00:08:45,391142,451.93,394.16918335664,
Men SM Cat 3,28,90675,John,Ketterhagen,,00:08:48,402675,417.91396181115,396.83054143046,
Men SM Cat 3,29,117122,Andrew,Scott,Sabino Cycles Racing,00:08:50,206228,377.43,399.49189950427,
Men SM Cat 3,30,161930,Alonso,Figueroa bustamante,NORSON CYCLING TEAM,00:08:50,553463,300,402.15325757809,
Men SM Cat 3,31,157199,William,Vermette,Desjardins Ford p/b Cromwell,00:08:55,553184,444.60458910955,404.81461565191,
Men SM Cat 3,32,50691,Gregory,Foster,,00:08:56,217473,423.77,407.47597372572,
Men SM Cat 3,33,161889,Micha,Globensky,Desjardins Ford p/b Cromwell,00:08:56,553177,300,410.13733179954,
Men SM Cat 3,34,161884,Anthony,Truffer,Desjardins Ford p/b Cromwell,00:08:57,553207,300,412.79868987336,
Men SM Cat 3,35,54671,Randall,Bradford,TREK/Echelon Racing,00:08:58,53480,377.21,415.46004794717,
Men SM Cat 3,36,30060,Mike,Janeiro,,00:09:00,331910,393.07763142463,418.12140602099,
Men SM Cat 3,37,42206,Brian,Meyer,,00:09:04,220650,300,420.78276409481,
Men SM Cat 3,38,49768,Chad,Mickelson,,00:09:06,304065,351.88125,423.44412216863,
Men SM Cat 3,39,26125,Caleb,Smith,La Prima Espresso Co. Racing,00:09:07,312772,398.46072107946,426.10548024244,
Men SM Cat 3,40,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,00:09:09,414733,520.52,428.76683831626,
Men SM Cat 3,41,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,00:09:10,249659,450.3740555143,431.42819639008,
Men SM Cat 3,42,161888,Kevin,Labelle,Desjardins Ford p/b Cromwell,00:09:18,553181,300,434.08955446389,
Men SM Cat 3,43,161883,Ramon,Garcia,NORSON,00:09:19,553510,300,436.75091253771,
Men SM Cat 3,44,161890,Christopher,Villegas,NO TEAM,00:09:37,553509,300,439.41227061153,
Men SM Cat 3,45,161892,Felixantoine,Lacroix,Desjardins Ford p/b Cromwell,00:09:40,553210,300,442.07362868534,
Men SM Cat 3,46,161927,Peter,Karinen,,00:13:26,349180,300,444.73498675916,
Men SM Cat 4,1,154040,Erwin,Mckee,Aggress,00:07:49,530503,390.03,348.33645907181,
Men SM Cat 4,2,131299,Tyler,Lock,Durango Wheel Club,00:08:16,499522,391.96928214592,352.54458935677,
Men SM Cat 4,3,100473,Thom,Alger,,00:08:20,433900,453.48943239183,356.75271964174,
Men SM Cat 4,4,50598,Jeremy,Barrett,Team Rhino,00:08:22,370692,384.64478085894,360.9608499267,
Men SM Cat 4,5,144291,Philip,Momber,Northern Arizona University,00:08:23,518976,447.42351457811,365.16898021166,
Men SM Cat 4,6,136938,Grant,Soehnel,RA Racing Apparel/BMC,00:08:29,508078,415.09379937332,369.37711049663,
Men SM Cat 4,7,159750,Trevor,Olson,Carlos O'Brien's Racing,00:08:31,264356,349.14472984622,373.58524078159,
Men SM Cat 4,8,106193,Sam,Riess,Strada Racing Club,00:08:36,459076,504.73676241827,377.79337106656,
Men SM Cat 4,9,144288,Alex,Lambert,,00:08:36,523947,481.80109113251,382.00150135152,
Men SM Cat 4,10,93943,Jonathan,Mclaren,Bicycle Ranch Tucson Racing,00:08:39,423690,431.85238596402,386.20963163649,
Men SM Cat 4,11,71122,Joe,Lindner,MADDOG Racing p/b Purequosa,00:08:45,395962,396.8008969697,390.41776192145,
Men SM Cat 4,12,127482,Carl,Patterson-markowitz,Bicycle Ranch Tucson Racing,00:08:47,493869,483.58315398896,394.62589220641,
Men SM Cat 4,13,55306,Aaron,Barber,,00:08:48,504564,445.33057928554,398.83402249138,
Men SM Cat 4,14,127551,Avery,Baltunis,M and M RC,00:08:50,494168,463.91745375212,403.04215277634,
Men SM Cat 4,15,159758,Ryan,Ridolphi,Stone House p/b Monster Media,00:08:50,521567,440.17616672038,407.25028306131,
Men SM Cat 4,16,86746,Thomas,Vehe,,00:08:53,423048,422.95,411.45841334627,
Men SM Cat 4,17,43134,David,Platon,Team Santini USA,00:08:59,366670,431.12,415.66654363124,
Men SM Cat 4,18,98142,Lucien,Fuertes,Bicycle Ranch Tucson Racing,00:08:59,420173,413.16062306179,419.8746739162,
Men SM Cat 4,19,131883,Joseph,Clark,,00:09:00,478634,463.56,424.08280420116,
Men SM Cat 4,20,118782,Richard,Farabee,Bike Accident Attorneys,00:09:01,467525,404.82,428.29093448613,
Men SM Cat 4,21,126379,Jack,Senese,El Grupo Youth Cycling Club,00:09:02,487304,510.5,432.49906477109,
Men SM Cat 4,22,159798,Andrew,Osterhoudt,University of Arizona,00:09:03,545629,453.59,436.70719505606,
Men SM Cat 4,23,148816,Will,Drinkwater,,00:09:03,529614,447.43275205109,440.91532534102,
Men SM Cat 4,24,121127,Peter,Anderson,TERacing,00:09:04,391525,476.83930757643,445.12345562598,
Men SM Cat 4,25,125352,Ronny,Alvarez,,00:09:04,422175,460.61,449.33158591095,
Men SM Cat 4,26,93950,Gary,Schobel,,00:09:06,422681,449.36,453.53971619591,
Men SM Cat 4,27,76592,Noah,Bankhurst,TREK/Echelon Racing,00:09:07,345260,463.34,457.74784648088,
Men SM Cat 4,28,107314,Rob,Lewis,Cyclefit Solutions Racing,00:09:10,458392,479.55685928605,461.95597676584,
Men SM Cat 4,29,72483,Kyle,Hornbeck,Team Pay 'N Take,00:09:12,349532,428.30875008531,466.16410705081,
Men SM Cat 4,30,54657,Michael,Abdalla,TREK/Echelon Racing,00:09:15,303997,444.74,470.37223733577,
Men SM Cat 4,31,58246,Ryan,Hentz,,00:09:15,353262,429.78439608283,474.58036762073,
Men SM Cat 4,32,144591,Jeff,Ell,Bicycle Ranch Tucson Racing,00:09:19,211358,517.17,478.7884979057,
Men SM Cat 4,33,131711,George,Dillemuth,Aggress,00:09:20,494350,454.58214645002,482.99662819066,
Men SM Cat 4,34,91594,Unai,Urreiztieta,El Grupo Youth Cycling Club,00:09:21,414730,484.23942531218,487.20475847563,
Men SM Cat 4,35,108721,Matthew,Sinclair,Stone House p/b Monster Media,00:09:24,459645,456.66130123034,491.41288876059,
Men SM Cat 4,36,127641,Patrick,Randles,Bicycle Ranch Tucson Racing,00:09:27,493777,514.46767086378,495.62101904556,
Men SM Cat 4,37,126373,Anthony,Maher,Bicycle Ranch Tucson Racing,00:09:30,494013,432.80862110299,499.82914933052,
Men SM Cat 4,38,19304,Clifford,Roberts,FFBW,00:09:33,460512,400,504.03727961548,
Men SM Cat 4,39,78217,Jimmy,Davisjr,ChristianCycling Tucson,00:09:35,400167,467.64,508.24540990045,
Men SM Cat 4,40,72924,Andrew,Keller,,00:09:35,394567,400,512.45354018541,
Men SM Cat 4,41,121124,Benjamin,Dodge,Bike Accident Attorneys,00:09:35,470139,468.21111302808,516.66167047038,
Men SM Cat 4,42,127613,Samuel,Devore,TERacing,00:09:35,494099,554.55826312553,520.86980075534,
Men SM Cat 4,43,43040,Paul,Keene,Team Pay 'N Take,00:09:35,145410,557.70413783374,525.07793104031,
Men SM Cat 4,44,144260,Kurt,Nola,,00:09:41,521751,507.48379245407,529.28606132527,
Men SM Cat 4,45,136942,Zach,Taraschi,ZiaVelo Cycling,00:09:43,507887,468.46292686142,533.49419161023,
Men SM Cat 4,46,107445,Kevin,Petrick,,00:09:53,423114,485.02946813109,537.7023218952,
Men SM Cat 4,47,69529,Diego,Garcia,Nero Veloce p/b Michael Thomas Coffee,00:10:27,271826,400,541.91045218016,
Men SM Cat 4,48,50616,Richard,Castro,Cyclefit Solutions Racing,00:10:39,196932,566.72,546.11858246513,
Men SM Cat 4,49,147458,Charles,Everett,Bicycle Ranch Tucson Racing,00:11:54,522331,459.67,550.32671275009,
Men SM Cat 4,50,144275,Adam,Martin,Bicycle Ranch Tucson Racing,00:12:54,68708,400,554.53484303506,
Men SM Pro/1,1,98725,Alec,Cowan,Silber Pro Cycling Team,00:06:56,525755,258.91861792206,208.37861593754,
Men SM Pro/1,2,127505,Nickolas,Zukowsky,Silber Pro Cycling Team,00:07:07,551171,150,211.24969814659,
Men SM Pro/1,3,147471,Adam,Roberge,Silber Pro Cycling Team,00:07:10,525767,380.28369534196,214.12078035564,
Men SM Pro/1,4,153217,Joel,Yates,Gateway Harley-Davidson Trek,00:07:14,540830,326.53532068102,216.99186256469,
Men SM Pro/1,5,161898,Pierandre,Cote,Silber Pro Cycling,00:07:15,553065,150,219.86294477374,
Men SM Pro/1,6,52762,Tim,Savre,Project Echelon Racing,00:07:17,371826,246.51,222.73402698279,
Men SM Pro/1,7,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,00:07:22,395387,229.47,225.60510919184,
Men SM Pro/1,8,157183,Ethan,Palamarek,Toronto Hustle,00:07:28,552587,364.72237345315,228.47619140089,
Men SM Pro/1,9,161904,Travis,Samuel,Silber Pro,00:07:29,552571,150,231.34727360994,
Men SM Pro/1,10,52051,Brandon,Babiracki,FAVE,00:07:34,341982,247.76,234.21835581899,
