Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - RR,2016-05-7, Cat 5,31,44,,
Burlington Road Race,2016-05-27,Citizen Cat 5,9,26,455.90566152896,
Quad Cities Criterium,2016-05-30,Men Cat 5,11,32,463.26638507514,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,4,56,422.81194041867,
New Glarus Road Race,2016-07-30, Cat 4/5,26,64,440.54539867092,
Sakari Road Race,2016-08-6,Men CAT 5,5,25,416.96342996295,
Iowa State Road Race Championships,2016-08-20,Men Cat 5,2,22,391.12574146083,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,6,58,374.66779012346,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,8,62,403.16108024691,
Spring Super Crit,2017-04-9,Men Cat 5,7,28,457.07161904762,
Spring Super Crit,2017-04-9,Men Cat 4/5,13,42,426.36585829116,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,14,35,390.4977254902,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,DNF,55,579.17821333333,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,6,33,407.583,
HCC Muskego Park Criterium,2017-04-23, Category 5,1,20,379.882,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 5,1,29,416.1345,
La Crosse Omnium - RR,2017-05-6, Category 4,2,39,354.86084210526,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,2,28,372.03014734704,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,15,26,444.47669655423,
Burlington Road Race,2017-05-26,Cat 3/4,15,41,389.24885082589,
Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,8,17,426.85127777778,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,24,28,423.24064546787,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,9,46,401.63130434783,
Quad Cities Criterium,2017-05-29,Men Cat 4,6,42,367.6125199482,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 40-49 Open,6,7,385.39296690083,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,3,26,361.74216211009,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,7,28,389.23734724659,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,37,42,507.30785714286,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,7,43,402.39227042029,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,11,29,411.60814405858,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,21,61,391.12991603042,
Iowa State Road Race Championships,2017-08-19,Men  Cat 4,17,21,500.96466666667,
Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,6,24,354.85765277778,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,6,30,399.91170003962,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,10,23,436.05300286796,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,5,29,386.71845238095,
La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,22,29,501.71753846154,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,12,41,387.73959815534,
Fox River Omnium - Sunday,2018-05-20,Men Masters 30+ Cat 3/4/5,DNF,12,532.8851,
Burlington Road Race,2018-05-25,Men Cat 3/4,41,43,504.676275,
