Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,16,20,676.12879007691,
Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,25,26,646.25427721355,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women Intro                                       ,7,14,782.85714285714,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,37,45,650.39775001714,
Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,21,21,587.538,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,21,28,663.85537284972,
Hunter Mountain Classic,2013-05-11,Women Cat 4,22,26,682.18391356732,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,19,34,616.00057142857,
Kreb Cycle Friday Nights,2013-06-21,Women Cat 1/2/3/4,12,14,552.79178218685,
Giro del Cielo - TT,2013-06-23,Women 4,26,30,644.61821790982,
Giro del Cielo - RR,2013-06-23,Women 4,23,26,646.83296153846,
Giro del Cielo - Crit,2013-06-23,Women 4,28,34,638.85361223989,
