Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,6831,James,Ruhl,CRCA / Scotto's Wood Fired Pizza,3:01:56,287118,290.06,260.18216666667,
Cat 3,2,8945,Bryan,Mcgill,CLR- CLRracing.com,3:02:24,218707,328.23,265.27007692308,
Cat 3,3,29879,Johan,Gibcus,unattached,3:03:46,335822,265.98838734138,270.35798717949,
Cat 3,4,1473,Phil,Penman,CRCA/BH Garneau,3:04:28,234885,341.82601891152,275.4458974359,
Cat 3,5,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,3:04:36,224122,300,280.53380769231,
Cat 3,6,5705,Nate,Morse,CL Noonan/Bay Hill Capital/Corner Cycle,3:06:42,235572,364.51,285.62171794872,
Cat 3,7,28692,Jonathan,Lombardo,Finkraft Cycling Team,3:06:51,21498,293.80962803207,290.70962820513,
Cat 3,8,6099,Eli,Mernit,CRCA Junior Development,3:06:52,270121,354.65,295.79753846154,
Cat 3,9,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,3:06:53,239708,329.24,300.88544871795,
Cat 3,10,19266,Wei,Chen,CRCA/Jonathan Adler Racing,3:06:55,300948,366.98,305.97335897436,
Cat 3,11,6452,Danny,Habig,CRCA/Scotto's Wood Fired Pizza,3:06:55,259066,334.5885496703,311.06126923077,
Cat 3,12,3383,P j,Mcquade,Minuteman Road Club,3:06:56,198142,305.05771564125,316.14917948718,
Cat 3,13,8946,Matt,Sack,Cheshire Cycle Racing,3:06:57,258860,315.53,321.23708974359,
Cat 3,14,3101,Anthony,Eisley,CLR- CLRracing.com,3:07:00,117285,302.48186452072,326.325,
Cat 3,15,1765,Matthew,Miller,Threshold Cycling,3:07:01,242695,402.51,331.41291025641,
Cat 3,16,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,3:07:06,299661,305.47,336.50082051282,
Cat 3,17,6835,Alexander,Barouh,CRCA/BH Garneau,3:07:09,286939,281.99313394451,341.58873076923,
Cat 3,18,638,Laurence,Merling,Cheshire Cycle Racing,3:07:14,24085,320.39,346.67664102564,
Cat 3,19,28783,Everhard,Paredes,unattached,3:07:22,311768,422.68170426856,351.76455128205,
Cat 3,20,6105,Michael,Wissell,B2C2/Boloco/BackBayBicycles,3:07:39,284535,369.73,356.85246153846,
Cat 3,21,1154,Miguelangel,Blanco,CRCA/Scotto's Wood Fired Pizza,3:08:21,247758,300,361.94037179487,
Cat 3,22,23693,Justin,Inglis,CRCA - Gotham / TOGA!,3:08:48,188053,348.83556125863,367.02828205128,
Cat 3,23,25193,Dominique,Desmonts,Team Danbury Audi / Pedal and Pump,3:16:08,9311,384.6929450854,372.11619230769,
Cat 3,24,1204,Benjamin,Fackler,CRCA / Scotto's Wood Fired Pizza,3:17:34,269252,324.42,377.2041025641,
Cat 3,25,3212,Cosmo,Catalano,Cheshire Cycle Racing,3:25:52,0199287,331.63,382.29201282051,
Cat 3,26,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,3:26:15,266369,300,387.37992307692,
Cat 4,1,31763,Donny,Green,unattached,3:10:26,301880,400,348.602,
Cat 4,2,26042,Nicholas,Van winkle,,,119896,400,353.78635367352,
Cat 4,3,6291,Richard,Batten,Stage5/Cycling Fusion,3:11:17,292021,421.45,358.97070734704,
Cat 4,4,8738,Christopher,Deluco,Tarmac Cycling / Iron Bridge Consulting,3:11:39,292319,415.41,364.15506102056,
Cat 4,5,25203,Norman,Swygert,Kissena Cycling Club,3:11:44,293255,414.95,369.33941469407,
Cat 4,6,6077,John,Smith,Minuteman Road Club,3:11:57,291540,348.14082396975,374.52376836759,
Cat 4,7,30110,Christopher,King,Tarmac Cycling / Iron Bridge Consulting,3:11:57,310339,339.8320618018,379.70812204111,
Cat 4,8,720,Ian,Whittle,Cambridge Bicycle / Igleheart Frames,3:12:06,242780,387.036767486,384.89247571463,
Cat 4,9,21827,Conor,Crowley,Team Bicycle Alley,3:13:01,309327,404.17,390.07682938815,
Cat 4,10,27391,Nicholas,Quesnel,Northampton Cycling Club (NCC),3:13:17,284922,419.28,395.26118306167,
Cat 4,11,26047,Aviv,Maizlin,Hudson Furniture Racing Team,3:14:09,305128,425.13636258256,400.44553673518,
Cat 4,12,9137,Chris,Field,Essex County Velo (ECV),3:16:11,298565,431.42431243502,405.6298904087,
Cat 4,13,708,Shane,Buker,Threshold Cycling,3:16:18,257806,397.54,410.81424408222,
Cat 4,14,25122,Harry,Mattison,unattached,3:18:01,217853,421.25,415.99859775574,
Cat 4,15,20722,Edward,Uhring,Bob Loblaw's Law Blog,3:20:38,301701,317.69657066869,421.18295142926,
Cat 4,16,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,3:25:13,222401,447.45,426.36730510278,
Cat 4,17,2480,James,Davis,unattached,3:33:36,219682,406.08011415074,431.55165877629,
Cat 4,18,29886,James,Scally,Cape Cod Racing/C4,3:39:29,31426,514.08549325822,436.73601244981,
Cat 4,19,21403,Fred,Howland,unattached,3:47:51,,400,441.92036612333,
Cat 4,20,480,Michael,Foley,Northampton Cycling Club (NCC),3:48:59,254757,455.05392749093,447.10471979685,
Cat 4,21,22993,David,Pinkos,Team Bicycle Alley,3:54:27,188814,405.17966666667,452.28907347037,
Cat 4,22,16401,Jorge,Hernandez,Minuteman Road Club,3:56:09,47714,400,457.47342714389,
Cat 5 open,1,31771,Jordan,Lynn,Cheshire Cycle Racing,3:13:29,221369,500,374.37894196223,
Cat 5 open,2,26228,James,Jung,unattached,,18362,381.65243674395,380.9905765958,
Cat 5 open,3,20574,Charles,Benkard,unattached,3:14:30,233122,500,387.60221122936,
Cat 5 open,4,19351,Daniel,Moon,Housatonic Wheel Club,3:19:00,304957,421.00080891946,394.21384586293,
Cat 5 open,5,30574,Dana,Brown,545 Velo,3:19:03,331638,400.33663330017,400.8254804965,
Cat 5 open,6,28687,Cameron,Piper,Villanova Cycling,3:19:04,343054,457.21,407.43711513006,
Cat 5 open,7,18838,Robert,Nocelo,Edgartown Bicycles,3:19:10,311638,500,414.04874976363,
Cat 5 open,8,26248,Marc,Brumer,CRCA/Siggis NYVelocity,3:19:26,311895,486.59151468636,420.6603843972,
Cat 5 open,9,15025,Jeremy,Cratty,Minuteman Road Club,3:19:28,304095,501.97857414969,427.27201903076,
Cat 5 open,10,27419,Ben,Driver,unattached,3:19:44,323414,432.92032292262,433.88365366433,
Cat 5 open,11,31772,Chris,Pease,unattached,3:19:49,349096,500,440.4952882979,
Cat 5 open,12,31773,David,Stacey,Bob Cycling/ Speed Merchant Aero,3:19:54,33736,500,447.10692293147,
Cat 5 open,13,20560,Nathaniel,Bannish,New England Bicycle,3:19:56,,500,453.71855756503,
Cat 5 open,14,6508,Scott,Sweeney,Minuteman Road Club,3:21:36,271758,503.52695309886,460.3301921986,
Cat 5 open,15,29821,Jon,Sykes,GREEN LINE VELO driven by Zipcar,3:21:43,,500,466.94182683217,
Cat 5 open,16,18750,Oleg,Bekkerman,unattached,3:21:45,296171,493.36,473.55346146573,
Cat 5 open,17,19075,Terry,Batchelder,Ascension Cycling,3:22:11,315344,490.08,480.1650960993,
Cat 5 open,18,2470,Tom,Macclarence,CBRC,3:22:54,295442,438.61596770136,486.77673073287,
Cat 5 open,19,8959,Patrick,Staples,noho bike club,3:23:00,384729,500,496.69418268322,
Cat 5 open,20,31292,Kenneth,Cheung,MIT Cycling / FXDD,3:23:00,218476,569.92784824455,496.69418268322,
Cat 5 open,21,31774,Ray,Brown,Ride Studio Cafe,3:25:02,593421,500,506.61163463357,
Cat 5 open,22,19023,Stanford,Smith,Mix 1,3:32:39,302879,500,513.22326926713,
Cat 5 open,23,29876,Michael,Boehm,Team Pegasus Boston,3:33:48,269933,596.41201076791,519.8349039007,
Cat 5 open,24,375,Dale,Para,Jackrabbit Cycling,3:33:51,294412,506.45,526.44653853427,
Cat 5 open,25,31775,Mike,Tassinari,unattached,3:34:08,,500,533.05817316783,
Cat 5 open,26,19020,Andrew,Valvano,unattached,3:34:51,312316,508.26,539.6698078014,
Cat 5 open,27,30491,Gary,Sclar,Minuteman Road Club,3:35:13,,487.5,546.28144243497,
Cat 5 open,28,7494,Ned,Keating,Stage5/Cycling Fusion,3:35:27,189345,443.64767589215,552.89307706853,
Cat 5 open,29,6249,Carl,Shimer,Minuteman Road Club,3:36:19,292479,532.46440460282,559.5047117021,
Cat 5 open,30,27763,Frank,Longmore,unattached,3:39:09,334986,535.85,566.11634633567,
Cat 5 open,31,31776,Brian,Teran,unattached,3:40:14,232321,500,572.72798096923,
Cat 5 open,32,6304,Jim,Downs,Northampton Cycling Club (NCC),3:41:37,283729,511.3076882667,579.3396156028,
Cat 5 open,33,19362,Jonathan,Doller,Blue Hills Cycling Club,3:44:40,295744,507.33,585.95125023637,
Cat 5 open,34,20585,Adriano,Frechel,Team Jamin,3:48:28,303517,523.77306004752,592.56288486994,
Cat 5 open,35,31777,Brendan,Heller,Bryant Triathlon Club,3:51:20,,500,599.1745195035,
Cat 5 open,36,31778,Jeffrey,Smith,unattached,3:52:35,319698,500,605.78615413707,
Cat 5 open,37,29878,Daniel,Cariolo,Pegasus Cycling,3:53:50,345164,596.41201076791,612.39778877064,
Cat 5 open,38,25213,Craig,Rotile,Tenafly Road Dawgz,4:02:17,302367,534.02473909858,619.0094234042,
Cat 5 open,39,5698,Robert,Hildebrandt,Cape Cod Racing/C4,4:04:54,238006,467.74126666667,625.62105803777,
Jr'S 15-18,1,1591,Peter,Goguen,TEAM CF,3:18:32,234564,441.66,382.4912908079,
Jr'S 15-18,2,2261,Austin,Vincent,CL Noonan/Bay Hill Capital/Corner Cycle,3:26:40,226301,400.39,399.30118365849,
Jr'S 15-18,3,20697,Ansel,Dickey,Killington Mountain School Cycling Team,3:26:41,311588,432.92096935967,416.11107650908,
Jr'S 15-18,4,9915,Brendan,Rhim,Killington Mountain School Cycling Team,3:28:29,282640,448.41664438319,432.92096935967,
Jr'S 15-18,5,76965,Jonathan,Anderson,Essex County Velo (ECV),3:39:37,302730,400,449.73086221026,
Jr'S 15-18,6,19199,Caleb,Batchelder,Ascension Cycling,3:39:43,315346,461.91,466.54075506084,
Jr'S 15-18,7,29884,Thomas,Mahan,BayHillCapital/CLNoonan,3:49:08,283346,369.04135998815,483.35064791143,
Masters 35+,1,31765,Timothy,Ahern,egglestonequine.com,,,300,243.90183333333,
Masters 35+,2,918,Max,Lippolis,Team Danbury Audi / Pedal and Pump,,126915,221.76,250.91410416667,
Masters 35+,3,31767,Eneas,Frye,Target Training,,,300,257.926375,
Masters 35+,4,145,Ciaran,Mangan,CCB Racing Team,3:10:14,218622,260.83,264.93864583333,
Masters 35+,5,31768,Saen,Cahill,U.S. Army/Central Wheel-GHCC,3:12:10,,300,271.95091666667,
Masters 35+,6,1751,Peter,Vollers,Killington Mountain School Cycling Team,3:12:43,46238,264.79,278.9631875,
Masters 35+,7,2574,Mark,Pohndorf,Colavita Racing,,237877,254.48,285.97545833333,
Masters 35+,8,31769,A.,Zane wenzel,Horst Engineering Masters Cycling Team,3:13:00,,300,292.98772916667,
Masters 35+,9,3055,Todd,Roberts,BikeReg.com,3:13:03,30121,255.62,300,
Masters 35+,10,3209,Cliff,Kenyon,Expo / Superior Energy,3:13:09,18959,273.02388283098,307.01227083333,
Masters 35+,11,3989,Timothy,Smith,unattached,3:13:50,144070,331.92,314.02454166667,
Masters 35+,12,1693,Bill,Yabroudy,NBX/Narragansett Beer,3:13:53,551281,278.69,321.0368125,
Masters 35+,13,584,Patrick,Brandon,HurleyMetalFab.com p/b CCNS,3:15:36,4629,367.86815909091,328.04908333333,
Masters 35+,14,569,Mike,Spangenberg,VALLEY BIKE AND SKI WERKS RACING,3:21:44,69228,310.82435947622,335.06135416667,
Masters 35+,15,31770,Arik,Jon holm,Union Velo,3:22:09,16575,300,342.073625,
Masters 35+,16,587,Wayne,Prescott,Horst Engineering Masters Cycling Team,3:27:40,144115,345.18,349.08589583333,
Masters 35+,17,2939,Kyle,Gates,WeeBike/Hasyun/GVCC,3:33:25,54377,266.77555321549,356.09816666667,
Masters 45+,1,9762,Carl,Reglar,Team Danbury Audi / Pedal and Pump,3:00:50,281196,260.37,248.96759858722,
Masters 45+,2,595,Paul,Richard,CCB Racing Team,3:04:08,29708,289.71,252.63871511182,
Masters 45+,3,2079,Anthony,Felitte,CCC/Keltic Const/Zanes Cycles,3:04:10,63200,293.4691714843,256.30983163641,
Masters 45+,4,2156,Jeffrey,Fisher,OA/CycleMania,3:04:10,11710,313.7853920599,259.98094816101,
Masters 45+,5,1500,Kevin,Mosher,CCC/Keltic Const/Zanes Cycles,3:05:18,276954,295.53,263.6520646856,
Masters 45+,6,3369,Michael,Brown,Clean Currents p/b Don Beyer Volvo,3:05:20,306772,298.35846351521,267.3231812102,
Masters 45+,7,6279,Daniel,Fox,Corner Cycle,3:05:24,12162,400,270.9942977348,
Masters 45+,8,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,3:05:25,0276687,299.07,274.66541425939,
Masters 45+,9,1069,M. andrew,Ruiz,CCC/Keltic Const/Zanes Cycles,3:05:32,47271,299.15,278.33653078399,
Masters 45+,10,566,Stuart,Abramson,OA/CycleMania,3:05:33,171729,303.79664364496,282.00764730858,
Masters 45+,11,65974,Ronald,Bourgoin,OA/CycleMania,3:05:34,4399,269.43,285.67876383318,
Masters 45+,12,1074,Kurt,Gustafsson,CRCA/AXIS,3:05:35,14451,264.47,289.34988035778,
Masters 45+,13,576,Sam,Morse,Corner Cycle,3:05:54,25187,275.02,293.02099688237,
Masters 45+,14,655,Keith,Button,CCB Racing Team,3:05:59,153475,358.14,296.69211340697,
Masters 45+,15,3257,Will,Schneider,VO2MAXOUT.COM RACING,3:06:10,106752,277.03,300.36322993156,
Masters 45+,16,3195,Paul,Carbonara,Century Road Club /Axis,3:06:12,60376,325.62,304.03434645616,
Masters 45+,17,395,James,Nash,CCB Racing Team,3:06:16,64384,390.87,311.37657950535,
Masters 45+,18,406,Mark,Dutka,Mystic Velo Club,3:06:18,189103,385.78,311.37657950535,
Masters 45+,19,558,Dzmitry,Buben,CCB Racing Team,3:06:19,225880,310.59,311.37657950535,
Masters 45+,20,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,3:06:33,234576,302.79,318.71881255454,
Masters 45+,21,19165,Jerry,Dezutter,545 Velo,3:06:37,304293,406.67,322.38992907914,
Masters 45+,22,2714,Marc,Cesare,Deno's Wonder Wheel,3:07:00,59874,316.31,326.06104560374,
Masters 45+,23,588,Tyler,Munroe,CCB/Volkswagen,3:08:31,25436,285.1,329.73216212833,
Masters 45+,24,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,3:08:41,98318,324.26,333.40327865293,
Masters 45+,25,30480,Tom,Chimenti,Team Thule,3:09:30,,260.4386949179,337.07439517752,
Masters 45+,26,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,3:09:54,11947,348.2114712279,340.74551170212,
Masters 45+,27,4373,Chris,Mears,545 Velo,3:10:00,50875,282.27466935484,344.41662822672,
Masters 45+,28,250,Jay,Trojan,Century Drywall Inc.,3:19:30,265393,382.88314810745,348.08774475131,
Masters 45+,29,9994,Chris,Grady,Arc-en-Ciel Racing Team,3:19:33,236181,351.91,351.75886127591,
Masters 45+,30,992,Timothy,Shea,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted,3:33:00,32365,360.82658933001,355.4299778005,
Masters 45+,31,4421,Matthew,Domnarski,Horst Engineering Masters Cycling Team,3:33:20,9762,347.65552419355,359.1010943251,
Masters 45+,32,30363,Christofer,Dehahn,NCC,3:33:36,334414,370.15404761905,362.7722108497,
Masters 45+,33,20592,Eddy,O'rourke,Swansea Velo Club - Flandria Cafe,3:34:01,,410.95779289214,366.44332737429,
Masters 45+,34,2834,James,Flaherty,Pro Pedals,3:35:36,228774,423.94,370.11444389889,
Masters 45+,35,19368,Eric,Gustafson,Swansea Velo Club - Flandria Cafe,3:42:08,303461,528.14196254261,373.78556042348,
Masters 45+,36,139253,Brad,Miller,Swansea Velo Club - Flandria Cafe,3:42:15,,479.78662385246,377.45667694808,
Masters 55+,1,31780,Gerry,Katz,Quad Cycles,3:24:36,133439,500,350.727,
Masters 55+,2,186,Brian,Murphy,Blue Hills Cycling Club,3:24:47,229603,389.22,367.25078779493,
Masters 55+,3,19071,Keith,Hartstein,545 Velo,3:24:55,283790,422.97,383.77457558985,
Masters 55+,4,360,Roy,Currie,Northampton Cycling Club (NCC),3:25:06,289177,425.67,400.29836338478,
Masters 55+,5,790,William,Cantler,Deno's Wonder Wheel,3:25:11,200565,320.86,416.82215117971,
Masters 55+,6,811,Peter,Crowley,NCC/Northampton Cycle Club,3:25:30,196620,500,433.34593897464,
Masters 55+,7,31781,Daniel,O'neil,Pemi-Baker Cycling Club,,410985,500,449.86972676956,
Masters 55+,8,792,Glen,Fraser,NorEast Cycling,3:25:54,142718,533.07117948718,466.39351456449,
Masters 55+,9,788,Kelly,Parsons,Mystic Velo Club,3:27:00,147170,382.53,482.91730235942,
Masters 55+,10,5886,Richard,Bauch,Colavita Racing,3:31:06,154757,466.39351456449,499.44109015435,
Masters 55+,11,779,Tom,Officer,Cycle Fitness,3:31:12,45751,500,515.96487794927,
Masters 55+,12,5884,Matt,Moore,CCC/Keltic Const/Zanes Cycles,3:42:49,24938,426.13,532.4886657442,
Masters 55+,13,765,Anthony,Oliva,Blue Hills Cycling Club,3:44:34,236664,397.70768046996,549.01245353913,
Masters 55+,14,196,Jeffrey,Proctor,New Hampshire Cycling Club,4:13:00,229432,562.23334529343,565.53624133405,
Masters 55+,15,31782,Jose,R torres,INDEPENDENT,4:19:31,,500,582.06002912898,
Pro - Cat 3,1,1132,Peter,Hurst,BikeReg.com / Cannondale,2:56:38,148404,130.15,205.6065,
Pro - Cat 3,2,1072,Fred,Thomas,OA/CycleMania,2:56:49,220670,265.91,208.61590909091,
Pro - Cat 3,3,1159,James,Stevens,CRCA/BH Garneau,2:56:54,277525,242.07,211.62531818182,
Pro - Cat 3,4,958,Ryan,Fleming,MetLife Cycling Team,2:56:58,184042,217.69,214.63472727273,
Pro - Cat 3,5,1176,Benjamin,Woodbury,G.S. MENGONI,2:56:58,273469,298.81,217.64413636364,
Pro - Cat 3,6,1162,Brian,Breach,GS Mengoni,2:57:00,274223,207.64,220.65354545455,
Pro - Cat 3,7,487,Jake,Hollenbach,Boston Bicycle School - Firefly,2:57:03,189818,161.78,223.66295454545,
Pro - Cat 3,8,495,Roger,Aspholm,Westwood Velo,,136195,200.85,226.67236363636,
Pro - Cat 3,9,18243,Anthony,Clark,J.A.M. Fund / NCC,2:57:06,281380,262.12,229.68177272727,
Pro - Cat 3,10,347,Adam,Sullivan,Embrocation Cycling Journal,2:57:09,199084,235.93,232.69118181818,
Pro - Cat 3,11,332,Joshua,Gunn,Embrocation Cycling Journal,2:57:11,218592,257.37980849578,235.70059090909,
Pro - Cat 3,12,707,Evan,Huff,J.A.M. Fund / NCC,2:57:21,172135,251.52,238.71,
Pro - Cat 3,13,8134,Ben,Carbonetti,NorEast Cycling,2:57:39,197142,277.98,241.71940909091,
Pro - Cat 3,14,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,2:57:51,223454,235.56,244.72881818182,
Pro - Cat 3,15,1016,Colin,Murphy,Embrocation Cycling Journal,2:58:07,207152,288.9,247.73822727273,
Pro - Cat 3,16,1750,Patrick,Goguen,TEAM CF,2:58:35,195075,279.37,250.74763636364,
Pro - Cat 3,17,1809,Kurt,Schmid,CCB Racing Team,2:58:38,178460,238.71,253.75704545455,
Pro - Cat 3,18,339,Stephen,Weller,BikeReg.com / Cannondale,2:59:10,178236,214.36,256.76645454545,
Pro - Cat 3,19,529,Ryan,Kelly,NorEast Cycling,3:00:40,207445,252.83,259.77586363636,
Pro - Cat 3,20,29826,Aaron,Hubbell,NUVO Cultural Trail,3:00:50,54434,227.22044444444,262.78527272727,
Pro - Cat 3,21,18246,Stephen,Pierce,Embrocation Cycling Journal,3:01:00,300212,316.51,265.79468181818,
Pro - Cat 3,22,1019,Ron,Larose iii,HurleyMetalFab.com p/b CCNS,3:02:02,247736,200.29549462366,268.80409090909,
Pro - Cat 3,23,8487,Evan,Burkhart,BikeReg.com / Cannondale,3:04:33,241358,200,271.8135,
Women Cat 4,1,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,3:30:48,291594,499.4804375,478.176,
Women Cat 4,2,31760,Lisa,Kemish,CRCA,,,600,501.7778,
Women Cat 4,3,6553,Joy,Stark,Hud United,,290935,589.06,525.3796,
Women Cat 4,4,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,3:49:22,308375,592.37,548.9814,
Women Cat 4,5,30352,Cathleen,London,CRCA/Asphalt Green Cycling Team,3:57:33,279990,506.25,572.5832,
Women Cat 4,6,29863,Lauren,Leclaire,Team Pegasus Boston,3:57:43,346230,610.83715705467,596.185,
Women Cat 4,7,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,4:02:56,333622,658.14,619.7868,
Women Cat 4,8,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,4:07:55,333526,531.25,643.3886,
Women Cat 4,9,31984,Michelle,Bociek,Unattached,4:08:00,347060,600,666.9904,
Women Cat 4,10,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,4:09:33,378983,600,690.5922,
Women Pro-Cat 3,1,4923,Laura,Ralston,NorEast Cycling,3:21:35,289751,397.9,343.4595,
Women Pro-Cat 3,2,4110,Martha,Buckley,Wheelworks Racing,3:21:58,241864,394.79,358.80060656721,
Women Pro-Cat 3,3,1216,Jenny,Ives,Farm Team Elite,,245769,376.49281726401,374.14171313443,
Women Pro-Cat 3,4,20613,Kathleen,Lysakowski,Cyclelodge,,302050,435.2717557082,389.48281970164,
Women Pro-Cat 3,5,10163,Jena,Greaser,NorEast Cycling,3:30:29,284803,419.52,404.82392626885,
Women Pro-Cat 3,6,1839,Nancy,Ford,Team Danbury Audi / Pedal and Pump,3:31:11,189722,378.59,420.16503283607,
Women Pro-Cat 3,7,9950,Jacqueline,Zider,NEBC p/b Cycle Loft,3:39:19,279352,478.73,435.50613940328,
Women Pro-Cat 3,8,1239,Kristin,Lotito,CRCA/Houlihan-Lokey Sanchez,3:39:19,271858,420.81006567213,450.84724597049,
Women Pro-Cat 3,9,133319,Kerrin,Mosher,Capital Bicycle Racing Club,3:39:38,310389,473.67,466.1883525377,
Women Pro-Cat 3,10,9698,110 maria,Murphy,CRCA/FinKraft Cycling Team,3:53:48,174111,458.17,481.52945910492,
