Race Name,Race Date,Category Name,Place,Total Racers,Points
Umpqua Criterium,2010-05-29,Men 1/2,12,13,206.31656585417,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,38,111,265.94212727273,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,82,110,337.82486536008,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,22,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,DNF,102,367.14738555556,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,12,60,270.17568,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,DNF,31,357.93357142857,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,4,19,289.48232168619,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,DNF,38,180.625,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,DNF,23,352.5,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,25,42,277.51217510161,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,11,42,284.08545903895,
Mason Lake,2022-03-26,Men Senior Cat 1/2,DNF,40,394.24237492435,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,23,54,147.87037037037,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,64,64,175.15625,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,31,49,158.75,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,DNF,49,178.81578947368,
