Race Name,Race Date,Category Name,Place,Total Racers,Points
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ AM ,7,15,292.69582061574,
Georgia Games - Crit,2014-07-13,Men  Masters 45+,11,15,402.95450020684,
Georgia Games - RR,2015-07-11,Men Master 45+,20,35,390.98475,
Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,6,13,384.88009492608,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,5,19,375.6473785441,
Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 4/5,3,14,411.23977777778,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 45+,21,23,428.00543636364,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 45+,12,19,440.815375,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,4,49,386.29957735457,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,23,28,471.56187174894,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,8,28,365.028078125,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,DNF,28,467.04957407407,
Union City Mayor's Race,2017-03-18,Men MASTERS 55+ CAT 4/5,1,3,,
Union City Mayor's Race,2017-03-19,Men CAT 4,20,31,468.5664,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,15,25,436.85498593172,
USAC Masters Regional Championships,2017-04-22,Men Master 55-59,3,5,,
USAC Masters Regional Championships,2017-04-22,Men Master 55-59,5,10,406.29043179293,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,12,45,409.2571969697,
Georgia State Road Race,2017-05-13,Men Master 55+ Cat 4/5,2,4,,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,39,70,452.36019230769,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,11,25,433.06836111111,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 55+,2,8,400.149,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 55+,1,9,414.051,
The Hapeville Criterium,2017-08-18,Men CAT 4/5,7,21,451.68653333333,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,22,32,498.55244791667,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 50+,6,16,401.3385749912,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,8,24,429.89572222222,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,4,32,397.9667115095,
Tucker Crit p/b GA TECH,2018-03-11,Men Cat 4,8,15,447.72168501387,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 4,5,18,407.5750619407,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,30,44,494.30966666667,
Blue Goose Road Race,2018-04-22,Men Masters 55+,2,3,,
Athens Twilight Criterium,2018-04-28,Men CAT 4,DNF,48,599.61100177087,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,16,33,389.54257291667,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,14,55,418.92097727273,
Southeast Regional Championships - RR,2018-05-5,Men Master 55-59,DNF,16,482.69800878201,
Southeast Regional Championships - TT,2018-05-5,Men Master 55-59,DNF,16,512.73718454466,
Southeast Regional Championships - Crit,2018-05-6,Men Master 55-59,5,9,412.7,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,2,12,398.6019832692,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,15,22,453.99368473969,
Georgia State Road Race,2018-06-23,Men Master 55+ Cat 4/5,1,3,,
Georgia State Games - RR,2018-07-7,Men Master 55+,2,8,405.214,
Georgia State Games - Crit,2018-07-7,Men Cat 4,7,14,456.61,
Georgia State Games - Crit,2018-07-7,Men Master 55+,3,7,440.64345025253,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,2,19,413.88675,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,2,19,392.226375,
The Hapeville Criterium,2018-08-17,Men  Cat 3/4,9,24,424.02588888889,
The Hapeville Criterium,2018-08-17,Men  Cat 4/5,8,18,448.45373006081,
Spin the District Hapeville Criterium,2018-09-22,Men MASTER 55+ CAT 1/2/3/4,1,2,,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 4,9,9,516.75,
Brooks Road Race,2019-03-9,Men Cat 4/5,13,56,438.51692545455,
Brooks Crit,2019-03-10,Men Master 50+,3,3,,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,10,44,387.10574166667,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,24,38,491.36850227448,
Dalton Grand Prix,2019-04-6,Men Master 50+,DNF,15,604.676,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,3,27,374.36100336589,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 55+ Masters Cat 1234,5,9,456.94,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,7,20,390.10926340798,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,20,20,510.00219025804,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,6,12,461.97,
Georgia State Games  - RR,2019-07-13,Men Master 55+,2,10,355.59370825979,
Georgia State Games  - Crit,2019-07-14,Men Master 55+,1,5,,
Georgia State Games  - TT,2019-07-14,Men Master 55+,2,6,409.2828073345,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,12,26,447.55102564103,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,6,24,363.70203416105,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,7,17,407.5,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,4,13,402.25041666667,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 55-59 Cat 1/2/3,2,7,466.66666666667,
Calhoun Road Race,2021-04-17,Men Master 50+,7,18,415.63817623676,
Commerce Stage Race - RR,2021-05-1,Master 40+,14,34,390.36573472222,
Commerce Stage Race - Crit,2021-05-2,Master 40+,13,33,390.1069560812,
Brooks Road Race,2021-05-22,Men Master 55-59 Cat 1/2/3,4,10,398.83422898752,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,9,21,388,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Master 55+,2,12,373.67350984131,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Master 55+,1,6,450,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 55+,3,7,483.33333333333,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,14,29,303.89423076923,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 55+ Cat 1234,1,4,,
LaGrange Criterium,2021-08-27,Men MASTER 45+ CAT 1/2/3/4,4,9,390,
Spin the District Hapeville,2021-08-28,Men MASTER 55+ CAT 1/2/3/4,1,7,450,
Spin the District College Park,2021-08-29,Men MASTER 55+ CAT 1/2/3/4,1,5,,
Calhoun Georgia Road Race,2022-03-19,Men Master 50+,10,17,436.69898742257,
Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,8,28,345.77345186071,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,DNF,50,474.63070764249,
Spin the District Hapeville,2022-04-23,Men Masters 55+ (1/2/3/4),2,11,356.72418959747,
Commerce Stage Race Road Race,2022-06-4,Men Master 60+,2,9,427.82576033589,
Commerce Stage Race Time Trial,2022-06-4,Men Master 60+,3,4,,
Commerce Stage Race Crit,2022-06-5,Men Master 60+,5,8,456.72529138532,
Commerce Stage Race GC,2022-06-5,Men Master 60+,2,4,,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Men Master 55+,1,4,,
Georgia State Games Cycling Championships - TT,2022-07-10,Men Master 55+,1,2,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Men Master 55+,2,5,,
Sumatanga Road Race,2023-02-4,Men Masters 60+ Cat 1/2/3/4,1,4,,
Calhoun Road Race,2023-03-11,Men Master 50+,12,24,404.57805406248,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 60+,10,1,,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 60+ Masters,1,3,,
Spin the District Union City,2023-04-25,Men Masters 40+,17,36,365.68374573947,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 60+ Cat 1-3,1,2,,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 60+ Cat 1-3,2,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,30,67,429.11336333877,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,22,53,397.12818852728,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 60+,1,6,495,
Dalton Grand Prix,2023-10-8,Crit Men Masters 60+,1,4,,
Sunny King Criterium,2024-04-13,Men Master 50+,18,31,370.78404872357,
