First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Walter,Schwane,Jack Frost TT,2014-02-23,Masters Men 60+,17,17,643.57802022248,
Denise,Croucher,Jack Frost TT,2013-02-24,Masters Women 50-59,6,11,650,
Walter,Schwane,Jack Frost TT,2013-02-24,Masters Men 60+,19,20,689.94619651671,
Denise,Croucher,Jack Frost TT,2012-02-26,Women 40-49,8,13,615,
Jeff,Macey,Jack Frost TT,2012-02-26,Men 50-59,34,37,558.82953929333,
Denise,Croucher,Jack Frost Time Trial,2011-02-20,Masters Women 40-49,8,15,550,
Bill,Nicolai,Jack Frost Time Trial,2011-02-20,Masters Men 60+,8,15,524.19860634157,
Bill,Nicolai,OBRA Championship RR 2,2010-08-8,Masters Men 60+,9,15,,
Nicolai,Bill,Port of Hood River Criterium #4,2010-04-29,Masters 60+,1,1,,
Bill,Nicolai,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 60+,2,4,,
Bill,Nicolai,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 60+,4,5,,
Bill,Nicolai,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 60+,4,12,,
Bill,Nicolai,Banana Belt Series,2009-03-1,Masters 60+,3,3,,
Bill,Nicolai,Jack Frost TT,2009-02-22,Masters Men 60+,6,13,,
Jeff,Macey,Jack Frost TT,2009-02-22,Masters Men 40-49,35,48,,
Bill,Nicolai,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 60+,2,3,,
Lito,Nicolai,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Junior,1,2,,
Lito,Nicolai,Piece of Cake Road Race,2008-03-30,Junior 16-18,7,7,,
Bill,Nicolai,Piece of Cake Road Race,2008-03-30,Category 5 Men,45,56,,
Kevin,Coulter,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,48,48,,
Sarah,Bryant,Jack Frost Time Trial,2008-02-24,Women Category 4/5,22,23,,
Natalie,Benzel,Jack Frost Time Trial,2008-02-24,Women Category 4/5,23,23,,
Denise,Croucher,Jack Frost Time Trial,2008-02-24,Masters Women 40-49,7,15,,
Sondra,Grable,Jack Frost Time Trial,2008-02-24,Masters Women 40-49,11,15,,
Nadine,Taylor,Jack Frost Time Trial,2008-02-24,Masters Women 40-49,15,15,,
Bill,Nicolai,Jack Frost Time Trial,2008-02-24,Masters Men 60+,5,15,,
Tim,Winestorfer,Jack Frost Time Trial,2008-02-24,Masters Men 50-59,15,29,,
Kevin,Coulter,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,43,60,,
Jeff,Macey,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,45,60,,
Denise,Croucher,Jack Frost Time Trial,2007-02-25,Masters Women 40-49,5,14,,
Tracy,Chosa,Jack Frost Time Trial,2007-02-25,Masters Women 40-49,14,14,,
Tim,Winestorfer,Jack Frost Time Trial,2007-02-25,Masters Men 50+,5,42,,
Kevin,Coulter,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,41,50,,
Bill,Nicolai,Jack Frost Time Trial,2006-02-26,Masters Men 50+,23,46,,
Tim,Winestorfer,Jack Frost Time Trial,2006-02-26,Masters Men 40-49,29,45,,
Lito,Nicolai,Jack Frost Time Trial,2006-02-26,Junior Men 12-15,6,8,,
