Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR #6,2010-05-11,Cat 4/5,41,49,521.83489532541,
Tuesday PIR #7,2010-05-18,Cat 4/5,29,37,492.12001781924,
Tuesday PIR #8,2010-05-25,Cat 4/5,20,25,502.03395833333,
Tuesday PIR #10,2010-06-8,Category 4/5,19,45,428.93724242424,
Tuesday PIR #11,2010-06-15,Cat 4/5,12,26,437.70316613248,
Tuesday PIR,2010-06-22,Cat 4/5,9,33,406.21445833333,
Tuesday PIR #13,2010-06-29,Cat 4/5,13,24,450,
Tuesday PIR #14,2010-07-6,Cat 4/5,6,24,408.52431944444,
Tuesday PIR #15,2010-07-13,Cat 4/5,6,24,401.83222222222,
Tuesday PIR #16,2010-07-20,Cat 4/5,19,25,488.93200787037,
