Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,125813,Andy,Jobin,,,484562,370.62,304.33966666667,
Men 3/4,2,44816,Gabriel,Porterfield,,,350938,371.2,316.3292,
Men 3/4,3,79198,Alan,Guo,,,407337,336.12,328.31873333333,
Men 3/4,4,116213,Zach,Stein,,,480760,346.21,340.30826666667,
Men 3/4,5,105408,Drew,Wiechnicki,,,443879,357.31,352.2978,
Men 3/4,6,73379,Billy,Flores,,,391799,380.36,364.28733333333,
Men 3/4,7,78771,John powell,Voodoo racing,,,308239,410.64,376.27686666667,
Men 3/4,8,45759,Devin,Parker,,,330808,396.84,388.2664,
Men 3/4,9,107205,Corey,Bounds,,,448853,450.99,400.25593333333,
Men 3/4,10,108439,Shane,Sirignano,,,460588,448.83248772156,412.24546666667,
Men 3/4,11,124256,Tyler,Nutter,,,409294,471.86,424.235,
Men 3/4,12,132655,Matt,Fisher,,,216811,453.07,436.22453333333,
Men 3/4,13,44654,Matt,Demartino,,,306370,433.86,448.21406666667,
Men 3/4,14,128730,Brandon,Copley,,,497322,460.75,460.2036,
Men 3/4,15,126930,Justin,Paschall,,,51987,432.06,472.19313333333,
Men 3/4,16,107568,Colton,Mallett,,,457750,417.99,484.18266666667,
Men 3/4,17,92276,Brandon,Mckinney,,,400055,428.94,496.1722,
Men 3/4,18,37274,Steve,Sprinkle,,,159240,482.97,508.16173333333,
Men 3/4,19,44444,David,Luplow,,,367820,419.53,520.15126666667,
Men 3/4,20,58664,Eric,Jordan,,,18277,460.8,532.1408,
Men 3/4,DNF,44773,Eardie,Curry,,,236841,421.61,556.11986666667,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,417.57,556.11986666667,
Men 3/4,DNF,75849,Marc,Strong,,,63705,428.33,556.11986666667,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,449.7,556.11986666667,
Men 3/4,DNF,98139,Doogie,Roux,,,429967,471.21,556.11986666667,
Men 3/4,DNF,90674,Tommy,Ketterhagen,,,338670,406.9,556.11986666667,
Men 3/4,DNF,69626,Robert,Mcdonald,,,383985,426.49,556.11986666667,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,410.72,556.11986666667,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,482.48,556.11986666667,
Men 3/4,DNF,105702,Kenneth,Daniels,,,136326,500.07,556.11986666667,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,454.96,556.11986666667,
Men 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,387.8,556.11986666667,
Men 3/4,DNF,75852,Mark,Moeller,,,196749,300,556.11986666667,
Men 3/4,DNF,128842,Justin,Maxwell,Violet Crown,,498550,448.86,556.11986666667,
Men 3/4,DNF,33974,Austin,Walker,,,305551,393.91,556.11986666667,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,407.45,556.11986666667,
Men 3/4,DNF,56538,Adam,Raul,,,376592,300,556.11986666667,
Men 3/4,DNF,128837,Michael,Sanchez,,,438761,403.9,556.11986666667,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,458.52,556.11986666667,
Men 3/4,DNF,35172,Jason,Baker,,,352488,413.03,556.11986666667,
Men 3/4,DNF,88569,Jeffrey,Shelton,,,58488,433.35,556.11986666667,
Men 3/4,DNF,73523,Robert,Mcmanmon,,,396909,405.71,556.11986666667,
Men 3/4,DNF,64903,Ray,Frias,,,246424,434.97,556.11986666667,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,444.53,556.11986666667,
Men 3/4,DNF,128173,Max,Granat,,,496524,493.47,556.11986666667,
Men 3/4,DNF,124230,Paulo,Hernandez,,,466501,463.71,556.11986666667,
Men 3/4,DNF,106151,Haley,Weaver,,,459403,483.53,556.11986666667,
Men 3/4,DNF,107563,Jonah,Boatman,,,308456,361.86,556.11986666667,
Men 3/4,DNF,125376,Seth,Markovich,,,465989,507.47,556.11986666667,
Men 3/4,DNF,125803,Nicolas,Fuentes,,,477409,407,556.11986666667,
Men 3/4,DNF,140098,Todd,Musick,,,427661,487.79,556.11986666667,
Men 3/4,DNF,96060,Jeremy,Roussel,,,400972,498.03,556.11986666667,
Men 4/5,1,90674,Tommy,Ketterhagen,,,338670,406.9,370.56883333333,
Men 4/5,2,107205,Corey,Bounds,,,448853,450.99,379.39451851852,
Men 4/5,3,120242,Jose,Rivera,,,486972,390.64,388.2202037037,
Men 4/5,4,125377,Robert,Castor,,,480146,451.12,397.04588888889,
Men 4/5,5,142987,Gerardo,Castillo,,,511528,450,405.87157407407,
Men 4/5,6,64903,Ray,Frias,,,246424,434.97,414.69725925926,
Men 4/5,7,48461,Paul,Porterfield,,,383316,476.44,423.52294444444,
Men 4/5,8,140579,Alex,Greenwald,,,488064,496.75412718096,432.34862962963,
Men 4/5,9,142986,Alejandro,Albornoz,,,515508,450,441.17431481481,
Men 4/5,10,92276,Brandon,Mckinney,,,400055,428.94,450,
Men 4/5,11,126919,Clint,Schneider,,,258707,472.97,458.82568518519,
Men 4/5,12,125803,Nicolas,Fuentes,,,477409,407,467.65137037037,
Men 4/5,13,140619,Nic,Perez,,,503512,446.65,476.47705555556,
Men 4/5,14,128719,Samir,Shingala,,,476571,414.99,485.30274074074,
Men 4/5,15,140618,Garrett,Gibbs,,,489692,467.12,494.12842592593,
Men 4/5,16,44444,David,Luplow,,,367820,419.53,502.95411111111,
Men 4/5,17,125376,Seth,Markovich,,,465989,507.47,511.7797962963,
Men 4/5,18,107208,Andy,Mcclintic,,,291061,489.28,520.60548148148,
Men 4/5,20,107201,Vito,Pascolla,,,465984,,,
Men 4/5,DNF,128173,Max,Granat,,,496524,493.47,547.08253703704,
Men 4/5,DNF,129208,Michael,Orsow,,,499338,482.65,547.08253703704,
Men 4/5,DNF,140650,John,Robertson,,,196081,453.46095293381,547.08253703704,
Men 4/5,DNF,105701,Glenn,Hagler,,,395666,517.36,547.08253703704,
Men 4/5,DNF,140595,Aaron,Cogbill,,,499353,491.62,547.08253703704,
Men 4/5,DNF,105271,Paul,Forderhase,,,73177,457.3,547.08253703704,
Men 4/5,DNF,90666,Monica,Merced,,,423747,481.21,547.08253703704,
Men 4/5,DNF,128729,Andrew,Callan,,,484649,475.60307017544,547.08253703704,
Men 4/5,DNF,128842,Justin,Maxwell,Violet Crown,,498550,448.86,547.08253703704,
Men 4/5,DNF,76696,Adam,Pellerin,,,388888,430.49394918673,547.08253703704,
Men 4/5,DNF,142995,David,Loffreda,,,,450,547.08253703704,
Men 4/5,DNF,142996,Derek,Zampacorta,,,,450,547.08253703704,
Men 4/5,DNF,98139,Doogie,Roux,,,429967,471.21,547.08253703704,
Men 4/5,DNF,92083,Brian,Creasy,,,439308,444.53,547.08253703704,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,503.28,547.08253703704,
Men 4/5,DNF,105433,Christopher,Saldana,,,408926,500.52,547.08253703704,
Men 4/5,DNF,124256,Tyler,Nutter,,,409294,471.86,547.08253703704,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,482.97,547.08253703704,
Men 4/5,DNF,38187,Davey,Bush,,,308818,485.68,547.08253703704,
Men 4/5,DNF,128062,Tyler,Arnold,,,240107,524.24,547.08253703704,
Men 4/5,DNF,96060,Jeremy,Roussel,,,400972,498.03,547.08253703704,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,530.32,547.08253703704,
Men 4/5,DNF,140098,Todd,Musick,,,427661,487.79,547.08253703704,
Men 4/5,DNF,125821,Chris,Kaiser,,,454934,537.49,547.08253703704,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,501.52,547.08253703704,
Men 4/5,DNF,75594,Shane,Pavonetti,,,211550,455.86,547.08253703704,
Men Masters 35+ Cat 1/2/3/4,1,44710,Mason,Quintana,,,187231,339.32,290.19566666667,
Men Masters 35+ Cat 1/2/3/4,2,48470,Jimmy,Miller,,,122096,338.59,298.58808333333,
Men Masters 35+ Cat 1/2/3/4,3,45756,Paul,Carty,,,316954,415.73,306.9805,
Men Masters 35+ Cat 1/2/3/4,4,44764,P.j.,Rabice,,,197598,323.07,315.37291666667,
Men Masters 35+ Cat 1/2/3/4,5,75574,Marc,Coppedge,,,142133,346.31,323.76533333333,
Men Masters 35+ Cat 1/2/3/4,6,82624,David,Richardson,,,175088,368.07,332.15775,
Men Masters 35+ Cat 1/2/3/4,7,75849,Marc,Strong,,,63705,428.33,340.55016666667,
Men Masters 35+ Cat 1/2/3/4,8,124265,John,Taylor,,,139362,349.54,348.94258333333,
Men Masters 35+ Cat 1/2/3/4,10,5991,David,Ryther,,,56687,,,
Men Masters 35+ Cat 1/2/3/4,11,1289,Bryan,Mcvey,,,230,,,
Men Masters 35+ Cat 1/2/3/4,12,25058,Brant,Speed,,,240584,,,
Men Masters 35+ Cat 1/2/3/4,13,44511,John,Korioth,,,102704,,,
Men Masters 35+ Cat 1/2/3/4,15,3891,Eben,Kellogg,,,119334,,,
Men Masters 35+ Cat 1/2/3/4,16,75594,Shane,Pavonetti,,,211550,,,
Men Masters 35+ Cat 1/2/3/4,17,142997,Anthony,Netkow,,,202066,,,
Men Masters 35+ Cat 1/2/3/4,DNF,33636,Jason,Guzak,,,212326,357.96,432.86675,
Men Masters 35+ Cat 1/2/3/4,18,142987,Gerardo,Castillo,,,511528,,,
Men Masters 35+ Cat 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,316.16,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,48338,Will,Ross,,,40280,393.34,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,48468,Gilbert,Ramirez,,,48817,350.87,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,125798,William,Greenwood,,,217157,409.26,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,44660,Casey,Paxton,,,336568,400.84,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,392.16,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,429.74,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,363.2,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,,,305551,393.91,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,44444,David,Luplow,,,367820,419.53,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,460.22,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,387.1,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,421.61,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,,,92563,434.89,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,388.43,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,449.7,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,107221,Wayne,Dunlap,,,254086,300,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,92082,Jay,Mccullough,,,426283,503.28,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,128046,Ray,Monroy,,,484274,501.52,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,128062,Tyler,Arnold,,,240107,524.24,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,128743,Gabe,Looker,,,220978,385,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,433.35,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,92083,Brian,Creasy,,,439308,444.53,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,482.97,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,340.77,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,417.57,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,56135,Joel,Rierson,,,29856,357.84,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,415.52,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,395.17,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,426.49,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,410.72,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,421.75,432.86675,
Men Masters 35+ Cat 1/2/3/4,DNF,49804,Brian,Niederhaus,,,26095,330.95,432.86675,
Men Pro 1/2/3,1,78791,Michael ,Sheehan,,,323876,271.36,251.15516666667,
Men Pro 1/2/3,2,45530,Kevin,Girkins,,,342402,314.47,260.10965,
Men Pro 1/2/3,3,45763,Nick,Torraca,,,338924,278.1,269.06413333333,
Men Pro 1/2/3,4,20299,Stefan,Rothe,,,205741,293.86,278.01861666667,
Men Pro 1/2/3,5,90705,Maximilian,Hall,,,419456,334.68,286.9731,
Men Pro 1/2/3,6,123467,Eli,Husted,,,466526,388.51,295.92758333333,
Men Pro 1/2/3,7,142064,Nathan,Brown,,,188123,200,304.88206666667,
Men Pro 1/2/3,8,125813,Andy,Jobin,,,484562,370.62,313.83655,
Men Pro 1/2/3,9,45739,Paul,Abel,,,354988,330.3,322.79103333333,
Men Pro 1/2/3,10,73048,Michael,Hinds,,,395674,340.7,331.74551666667,
Men Pro 1/2/3,11,75574,Marc,Coppedge,,,142133,346.31,340.7,
Men Pro 1/2/3,12,78772,Tyler stewart,Dallas bike works,,,354880,354.52,349.65448333333,
Men Pro 1/2/3,13,82624,David,Richardson,,,175088,368.07,358.60896666667,
Men Pro 1/2/3,14,35172,Jason,Baker,,,352488,413.03,367.56345,
Men Pro 1/2/3,15,45571,Ian,Anderson,,,348162,331.65,376.51793333333,
Men Pro 1/2/3,16,70137,Michael,Reyna,,,361257,314.12,385.47241666667,
Men Pro 1/2/3,17,32275,Dille,Ian,,,104953,389.14,394.4269,
Men Pro 1/2/3,18,124265,John,Taylor,,,139362,349.54,403.38138333333,
Men Pro 1/2/3,19,79198,Alan,Guo,,,407337,336.12,412.33586666667,
Men Pro 1/2/3,20,124251,Christopher,Hill,,,131183,345.1,421.29035,
Men Pro 1/2/3,21,140093,Nathan,Miller,,,155048,421.21,430.24483333333,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,323.07,448.1538,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,376.91,448.1538,
Men Pro 1/2/3,DNF,89823,Joaquin,Najar,,,413223,298.41,448.1538,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,343.37,448.1538,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,363.2,448.1538,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,365.13,448.1538,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,,,122096,338.59,448.1538,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,392.16,448.1538,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,429.74,448.1538,
Men Pro 1/2/3,DNF,125798,William,Greenwood,,,217157,409.26,448.1538,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,,,184888,365.69,448.1538,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,357.96,448.1538,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,316.16,448.1538,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,374.11,448.1538,
Men Pro 1/2/3,DNF,46663,Anthony,White,,,274005,383.693828125,448.1538,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,347.4,448.1538,
Men Pro 1/2/3,DNF,107589,Ryan,Weeks,,,466535,415.25,448.1538,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,,,119334,386.12,448.1538,
Men Pro 1/2/3,DNF,116188,Mark,Trimarchi,,,477928,356.03,448.1538,
Men Pro 1/2/3,DNF,44468,Adam,Gates,,,255735,359.39,448.1538,
Men Pro 1/2/3,DNF,24379,Jonathan,Brown,,,255591,352.83,448.1538,
Men Pro 1/2/3,DNF,36967,Cj,Hebert,,,284873,292.01,448.1538,
Men Pro 1/2/3,DNF,105409,Christopher,Hanson,,,438772,379.7,448.1538,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,421.61,448.1538,
Men Pro 1/2/3,DNF,51284,Patrick,Mcgrath,,,23500,200,448.1538,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,406.49,448.1538,
Men Pro 1/2/3,DNF,107084,Austin,Robertson,,,437999,385.38,448.1538,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,398.35,448.1538,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,433.86,448.1538,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,415.44,448.1538,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,455.41,448.1538,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,410.72,448.1538,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,396.84,448.1538,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,340.77,448.1538,
Men Pro 1/2/3,DNF,107568,Colton,Mallett,,,457750,417.99,448.1538,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,,,58488,433.35,448.1538,
Men Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,371.2,448.1538,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,362.75,448.1538,
Men Pro 1/2/3,DNF,107563,Jonah,Boatman,,,308456,361.86,448.1538,
Men Pro 1/2/3,DNF,116213,Zach,Stein,,,480760,346.21,448.1538,
Men Pro 1/2/3,DNF,128743,Gabe,Looker,,,220978,385,448.1538,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,426.49,448.1538,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,343.64,448.1538,
Men Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,304.4,448.1538,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,417.57,448.1538,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,400.84,448.1538,
Men Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,263.5,448.1538,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,415.73,448.1538,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,357.84,448.1538,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,339.32,448.1538,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,330.95,448.1538,
Men Pro 1/2/3,DNF,8689,Lawson,Craddock,,,194685,200,448.1538,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,421.75,448.1538,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,380.36,448.1538,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,393.54,448.1538,
Women  Open,1,45788,Katie,Kantzes,,,368365,477.19,365.01833333333,
Women  Open,2,75807,Kate,Sherwin,,,161129,347.69,384.38361111111,
Women  Open,3,89887,Carolyn,Defoore,,,137837,393.19,403.74888888889,
Women  Open,4,75616,Christie,Tracy,,,389218,455.41,423.11416666667,
Women  Open,5,75817,Leila,Kasprzyk,,,287450,439.7,442.47944444444,
Women  Open,6,106151,Haley,Weaver,,,459403,483.53,461.84472222222,
Women  Open,7,90666,Monica,Merced,,,423747,481.21,481.21,
Women  Open,8,107081,Katherine,Pierce,,,455590,603.33,500.57527777778,
Women  Open,9,128868,Samantha,Wipff,,,488785,526.34,519.94055555556,
Women  Open,10,45538,Nadia,Barrera,,,306242,476.06,539.30583333333,
Women  Open,11,128876,Chrissie,Smolders gomez,,,488878,539.2,558.67111111111,
Women  Open,12,85269,Yen,Nguyen,,,404939,551.06,578.03638888889,
Women  Open,13,140673,Ariana,Khu,,,403068,590.85,597.40166666667,
Women  Open,DNF,140648,Sonya,Manson,,,511293,635.82,636.13222222222,
Women  Open,DNF,48913,Chelsea,Reedy,,,368833,505.19,636.13222222222,
Women  Open,DNF,44351,Suzy,Snell,,,338844,473.47,636.13222222222,
Women  Open,DNF,93560,Shelby,Bean,,,459063,466.54,636.13222222222,
Women  Open,DNF,142994,Hui,Ssin chang,,,,450,636.13222222222,
