Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,DNF,51,637.31388596406,
Orchard Beach Criterium,2015-05-9,Junior  18-Sep,5,12,528.55583333333,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 5,1,15,439.06716295296,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 5,1,16,470.78425385221,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 5,3,17,472.10125632519,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 5,4,14,449.56746823217,
Rockleigh Criterium Series,2015-06-25,cat 4/5,18,38,490.63075779682,
A Dash For Cash,2015-07-4,Men Cat 4,DNF,53,549.69269605829,
Tour de Fort Lee,2015-09-13,Men JUNIOR 17-18 Open,3,6,,
Grant's Tomb Criterium,2016-03-12,Men Junior  17-18,3,9,410.273,
Bear Mountain Spring Classic,2016-05-8,Men 17-18 Junior,7,12,460.255,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,4,34,365.6498627451,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,3,53,414.60663050398,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,6,23,406.58290909091,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,21,53,458.47157109315,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,36,51,501.67530434783,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,32,42,529.35648636377,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,33,42,516.58704241426,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,10,35,404.60823529412,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 17-18,1,3,,
Downtown White Plains Criterium,2016-06-5,Men Junior  17-18,4,9,411.69,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,30,32,538.25877813892,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,45,62,476.37324193548,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 15-16,5,5,,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,27,31,500.09034444444,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,20,44,526.29791212888,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,4,59,359.72781609195,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,25,36,504.771,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,22,30,480.87815384615,
NEOCycle CWRU Cycling Criterium,2016-09-10,Junior 1-18 Open,2,6,403.698,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,2,48,364.71375694444,
Purdue University Road Race,2017-04-1,Men B,27,37,541.56914285714,
MSU Strade Marrone and ITT,2017-04-8,Men B,11,21,475.37517747489,
MSU Strade Marrone and ITT,2017-04-8,Men B,DNF,15,537.574260431,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,DNF,16,556.26155555556,
Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,17,26,484.75035170594,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,2,35,353.72515265814,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,6,59,352.32739234979,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,1,30,369.1635,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,36,84,419.03294866515,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,DNF,76,471.96956547619,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,1,24,355.05066666667,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,11,56,414.74706570867,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,11,25,429.26229429267,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,21,29,506.49257142857,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,9,27,400.16827272727,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,7,26,404.67341025641,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,6,50,439.51225,
A Dash For Cash,2017-07-4,Men Cat 3/4,47,65,555.91890990745,
Giro del Cielo - TT,2017-07-8,Men Cat3,41,46,440.04472718631,
Giro del Cielo - RR,2017-07-9,Men Cat3,41,51,454.5819,
Giro del Cielo - GC,2017-07-9,Men Cat3,37,45,457.90826691043,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,14,66,365.15802777778,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Pro/Cat 1/2/3,11,25,419.42461111111,
Mengoni Grand Prix,2017-07-23,Men Cat3,34,65,434.98321197917,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,25,64,382.59,
Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,16,22,408.87921212121,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,DNF,41,463.01687329506,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,30,79,372.78251428571,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,347.69546,
Candy Stripe Classic - RR,2018-03-10,Men B,15,26,457.0680882271,
Candy Stripe Classic - Crit,2018-03-11,Men B,7,24,390.43058504112,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,24,99,351.49326495726,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,DNF,20,447.24256875846,
Races at the Lake,2018-04-21,Men M Cat 1/2/3,15,22,405.81494183707,
Races at the Lake,2018-04-21,Men M Cat 3/4,2,22,354.7827724833,
Races at the Lake,2018-04-28,Men Cat 1/2/3,DNF,27,475.13425,
Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),4,20,374.392,
Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),12,29,363.73195192308,
Races at the Lake ,2018-05-12,Men Cat 1/2/3,18,31,406.00553571429,
Races at the Lake ,2018-05-12,Men Cat 3/4,9,22,394.94036246695,
Tour of Somerville,2018-05-28,Men Cat2/3,45,129,388.49889946934,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,11,24,387.19791666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,38,49,436.00247916667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 3,4,17,373.71479166667,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,15,46,414.92,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,DQ,78,500.33116666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat3  Cat 3,1,5,,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Men Cat3  Cat 3,1,7,366.006,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,24,91,333.25604651163,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,13,39,370.15115789474,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,22,52,403.98290909091,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',8,30,403.9776,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,21,43,417.92540854379,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,12,99,346.10794285714,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,59,99,446.8878047619,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,12,93,407.51119047619,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,DNF,53,485.74814814815,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat1/2/3 1/2/3',DNF,13,,
Tokeneke Classic,2018-08-12,Men Cat3,16,34,440.41025,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',DNF,31,467.45223611111,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,23,82,381.88429411765,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,2,48,299.03921527778,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',5,25,339.62844444444,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Cat1/2/3 1/2/3',4,11,,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,2,32,328.34953125,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',1,18,349.792,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Cat1/2/3 1/2/3',2,11,259.74606666667,
Candy Stripe Classic,2019-03-10,Road Race Men A,DNF,19,453.358,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,7,101,305.87286666667,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,20,82,384.61967741935,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,12,30,364.76225892857,
Races at the Lake ,2019-04-20,Men U23,2,2,,
Races at the Lake,2019-05-4,Men U23,1,2,,
Races at the Lake,2019-05-4,Men M Cat 1/2/3,10,22,358.5169,
Races at the Lake,2019-05-11,Men M Cat 1/2/3,13,28,395.73945454545,
Races at the Lake,2019-05-11,Men U23,2,2,,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,68,98,487.81555284553,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,20,63,387.44594277298,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,3,89,332.76953846154,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,3,42,322.63213492063,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,DNP,35,,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,17,104,358.03272093023,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,33,66,386.69083333333,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,74,81,381.1641981982,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,20,41,416.02423333333,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,10,16,511.8565,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,14,69,364.84034482759,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,41,80,439.86805405405,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Pro/Cat 1/2/3,5,8,402.26772165295,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,4,30,396.0178566204,
Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,6,15,354.76819047619,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
