Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,28,32,400.55897916667,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,20,24,407.62533333333,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,DNF,20,417.89312831228,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,25,48,427.19218246767,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,20,22,403.12047633639,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,26,30,397.61941025641,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,22,25,462.23366666667,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,DNF,27,421.12498333333,
Tour De Nez,2013-07-28,Men Cat 4/5,29,41,485.09389908213,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,16,17,393.70114583333,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,12,15,379.0239047619,
