Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,1,47,382.5,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,2,45,385.71428571429,
Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,11,16,328.78849793189,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  40-49,4,9,352.5,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,8,20,334.7242319839,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,33,61,318.7697361568,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,19,22,378.63636363636,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,7,60,273.71956769248,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,9,33,309.3932111288,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,17,47,334.02173913043,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,38,51,375.2,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,38,51,375.2,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,2,36,271.24077502423,
Greenville Spring Series,2013-02-9,Men Cat 3,2,57,265.1763539936,
Greenville Spring Series,2013-02-10,Men Cat 3,19,56,303.8938364349,
Greenville Spring Series,2013-02-16,Men Cat 3,4,37,303.7587566443,
Greenville Spring Series,2013-02-17,Men Cat 3,11,44,299.18365468901,
Greenville Spring Series,2013-02-24,Men Cat 3,12,46,314.76060867669,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,25,31,345.18586714284,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 3/4,11,13,387.26915099669,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,15,48,286.78916666667,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,19,40,295.8203811254,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,6,21,318.52683333333,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,5,15,302.11605635826,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,40,42,399.13457142857,
Spartanburg Regional Classic,2013-05-3,Masters 35+,2,18,261.26388888889,
Greenville Spring Series,2014-02-8,Men Cat 3  ,4,33,299.00427083333,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,21,24,380.22691102637,
Greenville Spring Series,2014-02-9,Men Cat 3  ,8,53,323.72348553699,
Greenville Spring Series,2014-02-15,Men Cat 3  ,5,27,315.83442307692,
Greenville Spring Series,2014-02-16,Men Cat 3  ,5,49,308.23252483428,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,21,36,361.40563860568,
Greenville Spring Series,2014-02-22,Men Cat 3  ,16,59,340.43583155721,
Greenville Spring Series,2014-02-23,Men Cat 3  ,8,36,333.03259285083,
Greenville Spring Series,2014-03-1,Men Cat 3  ,60,77,413.07099668885,
Greenville Spring Series,2014-03-2,Men Cat 3  ,41,57,401.56176701385,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,40,45,413.80400669546,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,6,43,322.31992269178,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,11,26,308.59953846154,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,14,24,333.70204166667,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,2,18,287.85888888889,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,10,22,338.87,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,1,30,324.85016666667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,1,44,361.41716666667,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,13,13,354.04683333333,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,22,23,424.51136363636,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,23,29,380.44742857143,
Greenville Spring Series,2015-02-7,Men Cat 3,11,44,378.66198484848,
Greenville Spring Series,2015-02-8,Men Cat 3,2,27,318.89383333333,
Greenville Spring Series,2015-02-14,Men Cat 3,12,30,348.25,
Greenville Spring Series,2015-02-21,Men Cat 3,DNF,27,463.26592592593,
Greenville Spring Series,2015-02-22,Men Cat 3,DNF,16,418.6238124188,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,8,41,320.93617777778,
Ring of Fire,2015-04-1,Men Cat 3/4,2,15,339.43353738143,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,18,21,421.35066666667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,9,28,291.97557142857,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,3,30,287.9636025641,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,3,30,287.9636025641,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,41,48,463.39980670771,
2015 Crossroads Classic,2015-08-2,Men Cat 3,23,25,442.855,
Greenville Spring Series #3,2016-02-20,Men Cat 3,8,60,366.96597009881,
Greenville Spring Series #6,2016-02-28,Men Cat 3,DNF,30,479.305,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,31,34,436.6053268145,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,32,34,481.57822395833,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,DNF,33,477.04460715913,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,32,33,376.3325,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,5,21,327.52125,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,5,32,368.02044323382,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,14,21,433.71074074074,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,13,32,378.8456649229,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,25,28,463.32214440919,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,DNF,37,521.32836111111,
Greenville Spring Series,2017-02-11,Men Cat 3,DNF,27,466.0918704499,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,11,43,358.29453157895,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,DNF,43,413.95134722222,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,47,49,459.97995138889,
Jason Griffin Racing Criterium Series,2017-05-11,Cat 3/4,6,6,459.70526666667,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 3/4,4,17,403.964025563,
Jason Griffin Racing Criterium Series,2017-06-7,Masters 35+ Open,3,23,316.45195454545,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,19,20,523.26201785714,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 3/4,DNF,16,539.70166666667,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,DNF,26,500.70187037037,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,DNF,40,464.37098395509,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,DNF,52,478.55826086957,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,18,37,405.26677777778,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,27,40,431.04260416667,
Jason Griffin Racing Criterium Series,2020-06-10,PRO 1/2/3,17,18,479.16323622539,
Jason Griffin Racing Criterium Series,2020-06-10,Masters 35+,14,19,423.29818507413,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,7,24,365.43964590188,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,5,27,338.557536848,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,2,22,336.12887888189,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,21,33,418.81180079248,
