Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,13,22,456.1986969697,
UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,8,26,466.161804787,
Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,8,14,450,
McDowell Mountain Circuit Race,2014-02-16,Men Collegiate C ,6,11,500,
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   C,7,18,489.28571428571,
Sun Devil Criterium,2015-02-8,Men   Cat. 5,11,32,496.12759421296,
Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,9,29,482.58928571429,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,41,46,531.1769246994,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,11,44,391.08054545455,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,22,38,461.22348684211,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,16,38,429.85635496455,
Ridgeline Rampage,2019-05-4,Cat 2 Senior M 19-29,3,6,338.33333333333,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 25-29,DNF,13,303.04444976144,
