Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,31,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,31,66,,
Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,3,36,347.5,
La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,5,54,376.1254808434,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,2,48,385.875,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,3,28,345.14107142857,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,53,115,258.11403508772,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,34,79,254.80769230769,
Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,14,29,371.02935,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,16,37,328.7705923981,
Diablo Cycling Twilight Criterium,2012-08-11,Men Category 3  19-29,2,7,273.743,
Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,10,22,270.195,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,4,28,297.29154545455,
La Crosse Omnium - TT,2013-05-3,Men Cat 3,7,20,306.91043775427,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,8,28,302.73530769231,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,3,30,298.49324242424,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,10,34,315.4272,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,DNF,46,302.16945454545,
Diablo Cycling Criterium,2013-06-9,Men Category 3,14,17,392.94680952381,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,DNF,36,318.76105555556,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,46,95,292.20866666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,15,84,273.40839833978,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,33,59,318.31518197466,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,1,40,291.261,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,3,24,267.74893333333,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,3,31,305.97071111111,
Southside Sprint,2013-07-21,Men Cat 3/4,6,23,321.2091380277,
Southside Sprint,2013-07-21,Men PRO/1/2/3,28,38,325.5882233719,
Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,16,28,302.44075387397,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,26,38,314.26471599265,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,11,17,334.77566666667,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,30,35,326.75577577058,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,38,51,346.84022727273,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,35,48,323.70013157895,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,35,42,330.88279901961,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,29,92,298.03508695652,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,35,78,317.30354700855,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,28,34,302.38279087983,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,31,46,304.39756495404,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,21,41,302.93733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,34,48,312.50371914998,
Hutchinson Road Race,2014-07-19,Men senior 18+ cat 1/2,10,12,316.07166666667,
Southside Sprint,2014-07-20,Men PRO/1/2/3  ,19,31,310.58633333333,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,23,33,305.62985555556,
