Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,16,17,651.10858863264,
Green Wave Classic - RR,2016-02-27,Women C,4,4,,
Green Wave Classic - TT,2016-02-27,Women C,4,4,,
Green Wave Classic - Crit,2016-02-28,Women C,2,4,,
Arkansas Classic - TT,2016-03-5,Women Collegiate C,5,8,600,
Arkansas Classic - RR,2016-03-5,Women Collegiate C,6,12,600,
Midwestern State University Vuelta del Viento,2016-04-16,Women C,1,9,577.665,
2016 SCCCC Champs - TT,2016-04-30,Women C,4,6,604.79309810544,
2016 SCCCC Champs - Crit,2016-04-30,Women C,4,5,,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Cat 4,11,13,706.1165,
Arkansas Classic - TT,2017-03-4,Women Collegiate C,2,5,,
Arkansas Classic - RR,2017-03-4,Women Collegiate  C,4,8,608.72256950632,
Arkansas Classic - Crit,2017-03-5,Women Collegiate  C,4,7,631.23424389591,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,23,49,654.25229772166,
McKinney Wednesday Night Criteriums,2018-03-28,Women Cat 4/5,8,9,671.50330479911,
