Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,30260,Stephen,Hyde,Cannondale P/B Cyclocrossworld.com,1:33:30,,149.86961894587,138.44241798029,
Elite Men,2,906,Justin,Lindine,Apex / NBX / Hyperthreads,1:36:27,,191.6997790404,143.70795811109,
Elite Men,3,1730,Tom,Sampson,Vittoria/Yeti Cycles,1:39:40,,154.38684313372,148.97349824189,
Elite Men,4,12183,Noah,Tautfest,Bicycle Express Racing,1:40:12,,165.16666186246,154.23903837269,
Elite Men,5,121860,Chris,Hamlin,Bicycle Express Racing,1:41:42,,169.06679375778,159.5045785035,
Elite Men,6,85119,Andy,Scott,Riverside Racing,1:42:02,,205.44004784925,164.7701186343,
Elite Men,7,115569,Christopher,Ziegler,BMB Racing,1:42:26,,186.50597289093,170.0356587651,
Elite Men,8,18592,Matthew,Green,Bicycle Express Racing,1:45:03,,198.94955794043,175.3011988959,
Elite Men,9,86027,Neal,Burton,Team ERRACE p/b DSO Manufacturing,1:45:26,,175.7747564721,180.5667390267,
Elite Men,10,149794,Jacob,Robertson,Createx/Benidorm,1:47:30,,204.50031950525,185.8322791575,
Elite Men,11,125227,Kevin,Bouchard-hall,Wrenegade Sports/Farm to Fork Fondo,1:47:33,,189.56322466376,191.09781928831,
Elite Men,12,137249,Aaron,Oakes,Wenzel Coaching,1:47:58,,195.80800357912,196.36335941911,
Elite Men,13,93520,Andrew,Lints,Bicycle Express Racing,1:48:16,,216.61551445347,201.62889954991,
Elite Men,14,121861,Rick,Nelson,Bikeman.com,1:48:20,,211.11459492289,206.89443968071,
Elite Men,15,52277,Mike,Jaworski,CCI Racing/Town Cycle,1:49:04,,185.12973106943,212.15997981151,
Elite Men,16,47934,Ian,Gielar,NCC / JAM Fund,1:49:05,,196.9187152591,217.42551994232,
Elite Men,17,115571,Gregory,Jancaitis,Bicycle Express Racing,1:51:06,,216.09606623759,222.69106007312,
Elite Men,18,149849,Sam,Hedlund,eliteendurance.com pro factory,1:54:41,,187.61416587559,227.95660020392,
Elite Men,19,92297,Andrew,Nicholas,RPI,1:55:23,,232.83958972784,233.22214033472,
Elite Men,20,95389,Camden,Brooks,Hands-On Cycling,1:59:50,,266.33726886808,238.48768046552,
Elite Men,21,115536,Ezra,Tautfest,Bicycle Express Racing,1:59:57,,233.91085070402,243.75322059632,
Elite Men,22,9024,Eric,Follen,Colonial Bike,,,262.12851331847,249.01876072713,
Elite Women,1,1799,Crystal,Anthony,Riverside Racing,1:57:03,,210.47615428319,195.28856299142,
Elite Women,2,15142,Vicki,Barclay,,2:01:26,,228.56152498232,202.71878987191,
Elite Women,3,133724,Laura,Slavin,KTM Factory Racing,2:01:45,,249.50186794405,210.1490167524,
Elite Women,4,115573,Tina,Severson,Orange Seal Cycling,2:03:17,,236.13250602196,217.5792436329,
Elite Women,5,115218,Karen,Potter,Pivot/MTBracenews.com,2:05:02,,224.55972073013,225.00947051339,
Elite Women,6,117685,Kimberley,Quinlan,Bicycle Express Racing,2:06:16,,240.20087922452,232.43969739388,
Elite Women,7,14938,Bryna,Blanchard,BMB Racing,2:06:54,,242.37206388018,239.86992427437,
Elite Women,8,94850,Kimberly,Milton,R-Cubed,2:07:22,,316.82593605868,247.30015115487,
Elite Women,9,146995,Kathryn,Lawrence,B2C2/JRA,2:11:09,,245.09843436568,254.73037803536,
Elite Women,10,115247,Alecia,Faustini,Laurel Bike Club,2:16:15,,348.74094116608,262.16060491585,
Elite Women,11,137517,Allison,Mrugal,Bike Line,2:19:45,,250,269.59083179634,
Elite Women,12,86905,Lindsey,Bauer,TRT Bicycles,2:32:32,,269.05076545084,277.02105867684,
Elite Women,13,24463,Jordan,Dube,Craft Factory Racing,2:41:24,,298.4441736777,284.45128555733,
Elite Women,14,35217,Erin,Faccone,B2C2/ JRA Cycles,0:45:48,,316.69506733899,291.88151243782,
Expert Junior Men 12-18,1,133699,Ben,Powers,Riverside Racing,1:48:44,,243.73073008999,243.73073008999,
Expert Junior Men 12-18,2,133734,Finnegan,O'connor,Competitive Edge Ski & Bike,1:53:02,,290.35229954062,269.60302018166,
Expert Junior Men 12-18,3,135270,Ethan,Farmer,Bicycle Express Racing,1:55:55,,343.76037097494,275.85302018166,
Expert Junior Men 12-18,4,20946,Matt,Johnson,Riverside Racing,1:56:00,,250,282.10302018166,
Expert Junior Men 12-18,5,161464,Ian,Oneil,Riverside Racing,1:59:33,,267.16689554423,288.35302018166,
Expert Junior Men 12-18,6,122395,Christopher,Golden,Corner Cycle Cycling Club/ AP Junior Development,2:20:32,,360.02924665179,294.60302018166,
Expert Junior Men 12-18,7,154155,Eli,Weitzman,Fullsquish,2:23:27,,250,300.85302018166,
Expert Junior Men 12-18,8,135531,Chris,Mehlman,B2C2 / JRA,0:45:50,,278.9814511043,307.10302018166,
Expert Men 19-29,1,146933,Jacob,Palmerio,Bicycle Express Racing,1:55:43,,258.68121878459,236.63201447311,
Expert Men 19-29,2,151801,Logan,Kasper,,1:59:35,,281.51074922267,250.60126401504,
Expert Men 19-29,3,92294,Adam,Lovell,Cycle Lodge,2:02:39,,248.58141356979,264.57051355696,
Expert Men 19-29,4,135280,Tyler,Cohen,BMB Racing,2:06:42,,350,278.53976309889,
Expert Men 19-29,5,116473,Erik,Carlson,Aetna-Expo Wheelmen,1:25:37,,303.92752332737,292.50901264081,
Expert Men 19-29,6,73498,Travis,Mattison,HRRT,0:47:42,,303.50727605896,306.47826218274,
Expert Men 19-29,7,35115,Sam,Damphousse,Barker Mountain Bikes,0:52:35,,336.55098668981,320.44751172466,
Expert Men 19-29,8,154157,Taylor,Wetherby,U.S. Pillow Kicking Team,0:56:03,,250,334.41676126659,
Expert Men 30-39,1,77556,Simon,Castonguay,,1:49:01,,203.06768696764,197.02453702675,
Expert Men 30-39,2,117683,Breeze,Keller,Wheels and Waves,1:51:24,,227.16711221604,205.13019564955,
Expert Men 30-39,3,119168,Steven,Shive,Aetna-Expo,1:56:19,,233.13827399382,213.23585427236,
Expert Men 30-39,4,151802,Peter,Scannell,,1:57:43,,235.07533270808,221.34151289517,
Expert Men 30-39,5,7001,Benjamin,Sawyer,riverside,1:59:56,,236.23922669596,229.44717151797,
Expert Men 30-39,6,117338,Scott,Yarosh,JAM / NCC,2:00:34,,245.74808329344,237.55283014078,
Expert Men 30-39,7,147325,Martin,Schleede,Bike Brothers,2:03:14,,240.32826008174,245.65848876358,
Expert Men 30-39,8,105556,Andrew,Thompson,,2:06:01,,280.29114255029,253.76414738639,
Expert Men 30-39,9,9151,Josh,Anthony,Riverside Racing,1:21:27,,238.86643358559,261.86980600919,
Expert Men 30-39,10,121869,Shane,Black-macken,HUP United,0:44:08,,303.47105513804,269.975464632,
Expert Men 40-49,1,48104,Richard,Wolter,Clockwork Construction Inc./Town Cycle,1:51:19,,170.2987465798,170.2987465798,
Expert Men 40-49,2,104162,Vincent,Audet,,1:53:06,,190.52287979178,198.32733450636,
Expert Men 40-49,3,653,Ernest,Tautkus,CVC / Hartford Healthcare Sports Medicine,1:56:23,,250,210.47592290092,
Expert Men 40-49,4,628,Matt,Boobar,Cannondale/Rhino,1:57:47,,216.57857707342,222.62451129547,
Expert Men 40-49,5,94752,Richard,Tortorici iii,R-Cubed,1:59:12,,259.07027647913,234.77309969002,
Expert Men 40-49,6,104164,Matt,Germon,Bicycle Express Racing,2:00:28,,268.64973619145,246.92168808458,
Expert Men 40-49,7,119202,Jon,Rowe,North American Velo,2:03:40,,228.26106738543,259.07027647913,
Expert Men 40-49,8,134341,Ben,Norris,Bicycle Express Racing,2:03:52,,277.124507808,271.21886487369,
Expert Men 40-49,9,21406,Kevin,Killay,PMBR,2:16:30,,302.70579276004,283.36745326824,
Expert Men 40-49,10,32158,Donald,Snoop jr.,Craft Factory Racing/ Pedro's,1:26:50,,277.04880971971,295.5160416628,
Expert Men 40-49,11,1732,R. michael,Mckittrick,pedalpowertraining.com,0:41:25,,265.16781241784,307.66463005735,
Expert Men 40-49,12,115603,Mike,Shields,State 9 Racing p/b Vittoria,0:43:43,,284.28138836939,319.81321845191,
Expert Men 40-49,13,141336,Geoffrey,Mcdonough,,1:04:30,,250,331.96180684646,
Expert Men 50+,1,117701,Torben,Berwald,CycleLoft,1:57:15,,278.0297579921,226.46757727795,
Expert Men 50+,2,119356,Samuel,Morse,Corner Cycle,2:01:55,,213.69184346444,242.26100427759,
Expert Men 50+,3,6949,John,Golden,Blue Hills Cycling Club,2:05:23,,263.17032280328,258.05443127723,
Expert Men 50+,4,119170,Colin,Johannen,BIKEMAN.COM,2:06:00,,284.62273784228,273.84785827687,
Expert Men 50+,5,154158,Steve,Arsonault,,2:14:25,,300,289.64128527652,
Expert Men 50+,6,117775,Alexis,Arapoff,,2:14:27,,298.4840350204,305.43471227616,
Expert Men 50+,7,4167,Thierry,Blanchet,,2:15:38,,289.64128527652,321.2281392758,
Expert Men 50+,8,77711,Derek,Griggs,Recycled Sports,2:17:15,,325.85913387573,337.02156627544,
Expert Men 50+,9,104201,Phil,Lucey,,2:27:05,,341.23581285192,352.81499327508,
Expert Women 19-39,1,134324,Laura,Dougherty,State 9 Racing p/b Vittoria,1:33:24,,,,
Expert Women 19-39,2,77807,Hazel,Brewster,Bicycle Express,1:34:39,,,,
Expert Women 19-39,3,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,1:48:07,,,,
Expert Women 19-39,4,154159,Stephanie,Abrell,,1:10:53,,,,
Expert Women 19-39,5,89015,Clio,Dinan,Stans No-Tubes,1:15:49,,,,
Expert Women 40+,1,52491,Amy,Caldwell,West Hill / Caldwell Sport,1:45:42,,,,
Expert Women 40+,2,52526,Sharon,Sloan,B2C2/JRA Cycles,1:57:34,,,,
Novice Junior Men 12-18,1,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,0:43:05,,,,
Novice Junior Men 12-18,2,119158,Parker,Welch,,0:51:32,,,,
Novice Junior Men 12-18,3,115446,Kari,Trotter,,0:52:28,,,,
Novice Junior Men 12-18,4,181062,Timothy,Golden,Corner Cycle Cycling Club/ AP Junior Development,0:57:49,,,,
Novice Junior Women 19-39,1,149356,Margaret,Lane,,1:22:26,,,,
Novice Men 19-29,1,151816,Zackery,Robinette,Berkshire Bike And Board,0:45:39,,,,
Novice Men 19-29,2,25730,James,Laughlin,,0:48:50,,,,
Novice Men 30-39,1,150934,Joshua,Calvi,Team Bikes+Life,0:47:23,,,,
Novice Men 30-39,2,33093,Andrew,Huff,GPM Racing,0:49:08,,,,
Novice Men 30-39,3,117749,Adam,Crossman,,1:35:25,,,,
Novice Men 40-49,1,117757,Zak,Gourley,,0:46:45,,,,
Novice Men 40-49,2,134304,David,Lafond,State 9 Racing p/b Vittoria,0:50:28,,,,
Novice Men 40-49,3,143481,Aaron,Day,,0:53:12,,,,
Novice Men 40-49,4,154168,Richard,Whittaker,,0:55:45,,,,
Novice Men 40-49,5,153207,Clark,Miranda,,0:56:14,,,,
Novice Men 50+,1,117765,Jeffrey,Corning,R-Cubed,0:43:48,,,,
Novice Men 50+,2,138176,Paul,Mehlman,,0:49:14,,,,
Novice Men 50+,3,122412,Douglas,Laughlin,,0:54:25,,,,
Novice Men 50+,4,134364,Jeff,O'neil,,0:58:03,,,,
Novice Women 40+,1,154169,Elaine,Woodward,Sea sports,1:17:22,,,,
Singlespeed Elite Men,1,132287,Brian,White,R cubed,1:55:54,,250,222.52809787233,
Singlespeed Elite Men,2,46118,Jesse,Quagliaroli,Expo Wheelmen,1:57:54,,217.06798616788,230.57038796097,
Singlespeed Elite Men,3,115593,John,Skarupa,CURE RAGE,2:00:22,,274.69234007323,238.6126780496,
Singlespeed Elite Men,4,121902,Paul,Simoes,bikeman.com,2:02:44,,227.68605462314,246.65496813823,
Singlespeed Elite Men,5,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,2:05:17,,267.6900383115,254.69725822686,
Singlespeed Elite Men,6,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,2:26:56,,250,262.7395483155,
Singlespeed Elite Men,7,20905,Jason,Selwitz,,2:41:50,,345.268221361,270.78183840413,
Singlespeed Elite Men,8,29406,Brendan,Mahoney,G.S. La Chiocciola,,,259.39451645373,278.82412849276,
Singlespeed Open Men,1,115588,Jonathan,Mauterer,Real Pickles Racing,1:22:43,,,,
Singlespeed Open Men,2,117778,Joseph,Re,NEMBA Racing,1:23:26,,,,
Singlespeed Open Men,3,122397,Colby,Lake,RAD AND GNAR / My Hero Fund,1:38:35,,,,
Sport Junior Men 12-18,1,150956,Ben,Ogden,,1:07:46,,302.49970593222,302.49970593222,
Sport Junior Men 12-18,2,154160,Finnegan,Sweet,,1:10:55,,350,330.32602909134,
Sport Junior Men 12-18,3,17628,Peter,Meyer,Seacoast Velo Racing,1:21:48,,393.02774397807,346.9938232096,
Sport Junior Men 12-18,4,150957,Asa,Chalmers,,1:22:46,,358.82301046862,363.66161732785,
Sport Junior Men 12-18,5,134280,David,Sandoval,BMB Racing,1:29:14,,420.65,380.3294114461,
Sport Junior Men 12-18,6,144132,Gavin,O'neil,Riverside Racing,1:32:02,,380.3294114461,396.99720556436,
Sport Junior Men 12-18,7,135496,Liam,Foley,,1:38:09,,453.55947643462,413.66499968261,
Sport Junior Men 12-18,8,143477,Maurice,Day,,1:40:16,,381.09923659567,430.33279380087,
Sport Junior Men 12-18,9,154161,Jack,Willard,,1:42:51,,350,447.00058791912,
Sport Junior Women 12-18,1,149722,Greta,Kilburn,,1:35:57,,558,431.96156251438,
Sport Junior Women 12-18,2,138168,Sara,Spencer,Claremont Cycle Depot,1:51:52,,500,474.30770834292,
Sport Junior Women 12-18,3,134265,Lauren,Powers,,1:53:21,,381.87187504793,516.65385417146,
Sport Junior Women 12-18,4,97087,Meg,Davis,Craft Factory Racing,2:08:01,,560,559,
Sport Junior Women 12-18,5,133640,Aeryn,Northway,Cheshire Stealth Ninja Chipmunks,1:14:13,,635,601.34614582854,
Sport Junior Women 12-18,6,133641,Sarah,Gibertoni,Cheshire Cycle Racing,1:14:14,,620,643.69229165708,
Sport Men 19-29,1,133740,Nicholas,Hrvatin,,1:21:46,,387.93472677951,308.24817258753,
Sport Men 19-29,2,133622,Jacob,Van deusen,Berkshire bike and board,1:22:40,,441.39102083333,318.93187140336,
Sport Men 19-29,3,154162,Mike,Willen,,1:28:25,,350,329.61557021918,
Sport Men 19-29,4,54525,Fabian,Stocek,,1:29:10,,350,340.29926903501,
Sport Men 19-29,5,154163,George,Costanza,Vandelay Industries,1:32:45,,350,350.98296785084,
Sport Men 19-29,6,8831,David,Jaffe,Sunapee/Continental Paving/Buchikas,1:33:29,,374.74810311198,361.66666666667,
Sport Men 19-29,7,121888,Dan,Mccormack,JRA Cycles,1:40:46,,373.33333333333,372.35036548249,
Sport Men 19-29,8,154164,Charlie,Franker,,1:46:52,,350,383.03406429832,
Sport Men 19-29,9,143505,Jay,Holman,,2:19:51,,424.86853254513,393.71776311415,
Sport Men 19-29,10,5605,Scott,Mooney,,0:34:38,,350,404.40146192998,
Sport Men 30-39,1,12303,Brayton,Osgood,,1:13:13,,272.76809807113,261.71214948229,
Sport Men 30-39,2,121910,Jonathan,Emery,State 9 Racing p/b Vittoria,1:13:45,,294.30506583877,273.67574999847,
Sport Men 30-39,3,135274,Dave,Levasseur,Beam Team/ Monadnock Cycling Club,1:15:01,,326.77310514933,285.63935051465,
Sport Men 30-39,4,163389,Scott,Davidson,Blue Hills Cycling Club,1:17:38,,316.18001243723,297.60295103082,
Sport Men 30-39,5,138153,Jake,Grover,West Hill Shop,1:18:39,,313.20486107328,309.566551547,
Sport Men 30-39,6,135511,Jason,Aloisio,,1:20:44,,327.23398787877,321.53015206317,
Sport Men 30-39,7,150960,Adam,Gould,BMB Racing,1:21:13,,370.42179448643,333.49375257935,
Sport Men 30-39,8,4425,Matthew,Griswold,B2C2 / JRA,1:25:20,,340.91470619104,345.45735309552,
Sport Men 30-39,9,76270,Joseph,Dickerson,Inspired Adventurist/Octagon Cycling/The Bike Shop,1:25:33,,360.91842199219,357.4209536117,
Sport Men 30-39,10,121872,Jon,Nable,CAMELSTACHE!!!!!!!!,1:28:37,,355.58588428932,369.38455412787,
Sport Men 30-39,11,53813,Steven,Hall,Team SPARK/HopHeadEVENTS,1:33:11,,429.36449888244,381.34815464405,
Sport Men 30-39,12,154165,Scott,Benowicz,JRA Cycles,1:34:39,,350,393.31175516022,
Sport Men 30-39,13,133677,Jake,Lowe,Class Act Racing,2:16:11,,483.00307713788,405.2753556764,
Sport Men 30-39,14,139666,Ben,Dougherty,Bikeman,0:45:55,,395.09228378075,417.23895619258,
Sport Men 40-49,1,144119,Joseph,Sa,Blue Hills Cycling Club,1:14:31,,302.20418258259,265.60478429968,
Sport Men 40-49,2,105587,Travis,Burleson,Blue Hills Cycling Club,1:15:51,,316.5058175397,282.10705168031,
Sport Men 40-49,3,117820,Scott,Oosterveen,State 9 Racing p/b Vittoria,1:20:44,,290.96858475958,298.60931906094,
Sport Men 40-49,4,133760,Dan,Desmarais,Scottee's Westport Bicycle,1:21:12,,331.10597198894,315.11158644156,
Sport Men 40-49,5,1191,David,Smallwood,hup,1:25:06,,318.71865034716,331.61385382219,
Sport Men 40-49,6,76774,Stephen,Gibertoni,Cheshire Cycle Racing,1:25:57,,365.47937561276,348.11612120282,
Sport Men 40-49,7,85281,William,Paredes,Blue Hills Cycling Club,1:27:09,,371.64995470106,364.61838858345,
Sport Men 40-49,8,154166,Jd,Bilodeau,,1:32:35,,350,381.12065596408,
Sport Men 40-49,9,80733,Tim,Kennedy,,1:34:50,,389.14839154577,397.6229233447,
Sport Men 40-49,10,117808,Steve,Pacini,State 9 Racing p/b Vittoria,1:35:56,,402.46626223612,414.12519072533,
Sport Men 40-49,11,122457,Adrian,Clapp,,1:37:14,,384.6732150762,430.62745810596,
Sport Men 40-49,12,143502,Chad,Willard,,1:38:50,,419.10941465704,447.12972548659,
Sport Men 40-49,13,149938,Michael,Donovan,Team spark,0:51:59,,364.61838858345,463.63199286722,
Sport Men 50+,1,138163,Cameron,Chalmers,,1:18:40,,323.30504851997,283.14453061672,
Sport Men 50+,2,121917,Donald,Kirouac,Minuteman Road Club,1:20:27,,312.71141104882,290.96566301926,
Sport Men 50+,3,40094,Steven,Smallwood,,1:21:43,,336.77044540233,298.78679542181,
Sport Men 50+,4,94736,Jean,Prevost,,1:22:37,,339.25814354846,306.60792782435,
Sport Men 50+,5,63325,Christopher,Scott,Riverside Racing,1:24:57,,342.44123037745,314.4290602269,
Sport Men 50+,6,117781,Don,Gonzales,,1:25:03,,348.9859492967,322.25019262944,
Sport Men 50+,7,99644,Ed,Perry,State 9 Racing p/b Vittoria,1:26:22,,338.17206017966,330.07132503199,
Sport Men 50+,8,84037,Peter,Weitzman,Fullsquish,1:27:21,,255.55046663538,337.89245743453,
Sport Men 50+,9,63296,James,Godbey,545 Velo,1:29:03,,340.02876370354,345.71358983708,
Sport Men 50+,10,85130,Chris,Osgood,Putney West Hill,1:33:33,,371.17920184652,353.53472223962,
Sport Men 50+,11,115523,Scott,Nolan,,1:33:42,,441.9703555093,361.35585464217,
Sport Men 50+,12,154167,Bill,Penon,,1:37:18,,400,369.17698704471,
Sport Men 50+,13,9019,Robert,Dillon,BMB Racing,1:40:41,,400,376.99811944726,
Sport Men 50+,14,124945,Tom,Barton,Angelina's,1:43:37,,464.37287717509,384.8192518498,
Sport Men 50+,15,284,Victor,Cillis,Cape cod racing,1:47:32,,400,392.64038425235,
Sport Men 50+,16,133783,Jon,Northway,Cheshire Stealth Ninja Chipmunks,1:52:24,,480.1139188974,400.46151665489,
Sport Women 19-39,1,133729,Kim,Coleman,BMB Racing,1:29:14,,554.67775967262,462.17665017163,
Sport Women 19-39,2,134266,Tania,Gregory,Colonial Bicycle Company,1:32:56,,485.9110742328,477.0773228478,
Sport Women 19-39,3,125246,Elizabeth,Bouchard-hall,Woo Girl!,1:45:41,,500,491.97799552397,
Sport Women 19-39,4,163473,Kaitlyn,Kehoe,,1:47:26,,524.93482142857,506.87866820015,
Sport Women 19-39,5,134268,Erin,Holmes,Cowbell Racing p/b World Bicycle,1:47:33,,547.33381944444,521.77934087632,
Sport Women 19-39,6,50012,Paige,Williams,,1:49:02,,518.62386032407,536.6800135525,
Sport Women 19-39,7,143365,Mary,Rogers,,2:12:19,,510.34482758621,551.58068622867,
Sport Women 19-39,8,213,Lauren,Kling,,1:01:34,,576.761565,566.48135890484,
Sport Women 40+,1,117833,Sandi,Purington,Riverside Racing,1:40:12,,,,
Sport Women 40+,2,4544,Loren,Launen,,1:47:21,,,,
Sport Women 40+,3,121883,Christine,Beriau,Bikeman.com,1:52:39,,,,
Sport Women 40+,4,117764,Laura,Kernan,Riverside Racing,1:08:57,,,,
