Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicken Dinner Road Race,2015-04-26,Men Cat 5,13,28,515,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 4/5,16,29,515.87208878762,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,22,65,429.334,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,13,65,380.37166666667,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,35,60,474.06630246914,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,30,66,457.59368719808,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,11,43,426.64693982005,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 4/5,2,21,383.33794069892,
2017 Spring Breakout Series,2017-04-2,Men Cat 4/5,10,32,426.36035714286,
The Gem Grit Grinder,2017-05-20,Men Cat 4/5,7,28,433.125,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,2,20,357.26173958333,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,DNF,31,450.59080674348,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,3,35,376.99688851229,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,1,36,369.61002516023,
