Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  00-99,1,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,312.74,259.97823333333,
Men Cat 3  00-99,2,47320,George,Garvick,Atomic Cycles,,340986,325.94,262.97604090909,
Men Cat 3  00-99,3,50213,Jason,Duval,Clemmons Bicycle,,306465,287.09,265.97384848485,
Men Cat 3  00-99,4,66337,Ashley,Powell,CatUp Coaching,,59523,289.80023529412,268.97165606061,
Men Cat 3  00-99,5,47536,Gregory,Thompson,Presbyterian Sports Medicine/Energy Cafe,,311472,315.03,271.96946363636,
Men Cat 3  00-99,6,29577,Alex,Ryan,MOB,,173542,307.22822645609,274.96727121212,
Men Cat 3  00-99,7,47687,Austin,Joyner,Carolina Break,,245361,348.93,277.96507878788,
Men Cat 3  00-99,8,41722,Robert,George jr,catUp Coaching Services,,13050,298.51,280.96288636364,
Men Cat 3  00-99,9,47380,Carlos,Pinate,Beast Racing,,96741,266.88,283.96069393939,
Men Cat 3  00-99,10,18608,Luis,Guillen,Constellation Cycling,,281805,303.48,286.95850151515,
Men Cat 3  00-99,11,953,James,Jones,Revolution Cycle Sports p/b LoneRider Br,,274147,349.11,289.95630909091,
Men Cat 3  00-99,12,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,304.21,292.95411666667,
Men Cat 3  00-99,13,47441,Mitchell,Moody,BEAST RACING,,290555,349.79,295.95192424242,
Men Cat 3  00-99,14,37660,Blake,Adams,Krystal,,333934,424.61,298.94973181818,
Men Cat 3  00-99,15,50877,Joshua,Brown,Atomic Cycles,,331876,374.96,301.94753939394,
Men Cat 3  00-99,16,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,324.18,304.9453469697,
Men Cat 3  00-99,17,41377,Brad,Harman,Chain Reaction,,252264,325.69594460039,307.94315454545,
Men Cat 3  00-99,18,48230,Michael,Koballa,Vic Chisholm Racing Inc,,256611,289.44,310.94096212121,
Men Cat 3  00-99,19,47170,Danny,Mathis,veloshine cycling team,,227423,352.66,313.93876969697,
Men Cat 3  00-99,20,47866,Connor,Ardrey,Outspokin Augusta,,360406,357.18,316.93657727273,
Men Cat 3  00-99,21,32914,Michael,Gearren ii,Atomic Cycles,,312154,294.44,319.93438484848,
Men Cat 3  00-99,22,41711,Adrian,Carter,Triangle Velo,,187513,322.25,322.93219242424,
Men Cat 3  00-99,23,45808,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,366.8515764411,325.93,
Men Cat 3  00-99,24,41745,Erinn,Mcquagge,Team Traveller,,76065,438.42,328.92780757576,
Men Cat 3  00-99,25,29509,Stephen,Wagstaff,NC State Cycling,,326166,325.69,331.92561515152,
Men Cat 3  00-99,26,47382,Gabriel,Allie,Carolina Break,,322458,292.17,334.92342272727,
Men Cat 3  00-99,27,27287,Byron,Horgash,Team Traveller,,333312,332.39,337.92123030303,
Men Cat 3  00-99,28,47204,Jenrette,Springs,Velo Shine,,185533,283.6,340.91903787879,
Men Cat 3  00-99,29,20936,Casey,Stallard,King College,,306154,375.7,343.91684545455,
Men Cat 3  00-99,30,50725,Jacob,Byrd,Hearts Racing Club,,233818,341.3,346.9146530303,
Men Cat 3  00-99,31,47210,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,325.92,349.91246060606,
Men Cat 3  00-99,32,47390,Thomas,Sunday,FACT,,34657,374.63,352.91026818182,
Men Cat 3  00-99,33,53629,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,312,355.90807575758,
Men Cat 3  00-99,34,47207,Sterling,Swaim,Benissimo,,53395,280.06,358.90588333333,
Men Cat 3  00-99,35,19993,Devin,Corboy,,,241389,343.57,361.90369090909,
Men Cat 3  00-99,36,50187,James,Mead,Giordana Clif Bar,,54843,412.01,364.90149848485,
Men Cat 3  00-99,37,47150,Oliver,Donkervoet,Virginia Tech/ Boca Hawaii,,299938,381.61108311019,367.89930606061,
Men Cat 3  00-99,38,29569,James,Gallagher,Triangle Velo,,268966,417.44694837755,370.89711363636,
Men Cat 3  00-99,39,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,332.69,373.89492121212,
Men Cat 3  00-99,40,24372,Stephen,Ridley,FACT,,281561,350.93,376.89272878788,
Men Cat 3  00-99,41,47486,Don,Burgoon,Unattached,,159138,396.23,379.89053636364,
Men Cat 3  00-99,44,41379,Fletcher,Lydick,Frazier Cycling,,252912,353.35,382.88834393939,
Men Cat 3  00-99,45,34424,Jason,Marshall,GIORDANA CLIF BAR,,266082,258.36,385.88615151515,
Men Cat 3  00-99,46,29543,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,310.42681590678,388.88395909091,
Men Cat 4  00-99,1,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,422.28,313.74916666667,
Men Cat 4  00-99,2,41749,K.,Shea abernethy,Cycletherapy,,300621,348.08,317.11796788139,
Men Cat 4  00-99,3,47450,Jaime,Pou,Presbyterian Sports Medicine/Energy Cafe,,297989,336.99,320.48676909612,
Men Cat 4  00-99,4,66419,Michael,Goff,Revolting Cogs,,300492,462.00918646584,323.85557031085,
Men Cat 4  00-99,5,48110,Jason,Rogers,Globalbike Charlotte,,64641,333.42,327.22437152557,
Men Cat 4  00-99,6,47530,James,Barry,Carolina Break,,368449,396.39,330.5931727403,
Men Cat 4  00-99,7,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,378.75753638803,333.96197395503,
Men Cat 4  00-99,8,50867,Daniel,Gosner,CatUP Coaching,,272044,386.95,337.33077516975,
Men Cat 4  00-99,9,47445,Matthew,Cross,Tumult Racing p/b Spirited Cyclist,,290563,340.21,340.69957638448,
Men Cat 4  00-99,10,27010,Brian,Kennedy,BEAST Racing - Bicycles East,,338660,352.42,344.06837759921,
Men Cat 4  00-99,11,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,402.4,347.43717881394,
Men Cat 4  00-99,12,47659,Rodney,Almeida,TrySports P/B Timex,,323200,372.31,350.80598002866,
Men Cat 4  00-99,13,62266,John,Gorum,Appalachian State University,,319964,346.39547697869,354.17478124339,
Men Cat 4  00-99,14,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,376.19,357.54358245812,
Men Cat 4  00-99,15,41729,Phillip,Jackson,Cycletherapy,,317508,370.11,360.91238367284,
Men Cat 4  00-99,16,67388,James,Shelton,Carolina Bicycle Company,,226403,400,364.28118488757,
Men Cat 4  00-99,17,29549,Clifford,Blackwell,Atomic Cycles,,305146,341.48,367.6499861023,
Men Cat 4  00-99,18,29427,Jason,Midkiff,Appalachian State Cycling,,333226,412.85739020749,371.01878731702,
Men Cat 4  00-99,19,47846,Bruce,Stauffer,Cycle Works,,275994,334.44811029025,374.38758853175,
Men Cat 4  00-99,20,41628,Steve,Riley,North Georgia Cycling Association Inc.,,125478,459.32,377.75638974648,
Men Cat 4  00-99,21,47680,David,Fowley,Beast Racing,,339678,354.88,381.1251909612,
Men Cat 4  00-99,22,47468,Jim,Payne,Carolina Break,,211882,405.94,384.49399217593,
Men Cat 4  00-99,23,47449,Neill,Campbell,Presbyterian Sports Medicine/Energy Cafe,,240516,337.54,387.86279339066,
Men Cat 4  00-99,24,47737,William,Flowers,Apex Packaging Cycling Team,,223526,430.62333407961,391.23159460538,
Men Cat 4  00-99,25,33993,Mitchell,Hopkins,City Loop Mafia,,277393,370.55,394.60039582011,
Men Cat 4  00-99,26,47448,Josh,Payne,Carolina Masters,,339524,395.2,397.96919703484,
Men Cat 4  00-99,27,67389,Randy,Cress,VeloShine Cycling Team,,256599,400,401.33799824956,
Men Cat 4  00-99,28,47535,Will,Smith,Beast Racing,,339736,384.95,404.70679946429,
Men Cat 4  00-99,29,47532,Matthew,Chisholm,Trysports p/b Timex,,299731,400.27599649913,408.07560067902,
Men Cat 4  00-99,30,34090,Nicholas,Mayernick,Crosstownvelo Sycamore Cycles,,267775,379.06207729233,411.44440189375,
Men Cat 4  00-99,31,47367,Wojtek,Dyszkiewicz,Presbyterian Sports Medicine/Energy Cafe,,352302,408.91944070053,414.81320310847,
Men Cat 4  00-99,32,29428,Shawn,Lautner,Appalachian State University,,290534,418.59,418.1820043232,
Men Cat 4  00-99,33,47365,John,Cristiano,Trysports p/b Timex,,353092,453.77,421.55080553793,
Men Cat 4  00-99,34,47177,Jared,Porter,Veloshine Cycling Team,,338454,417.39889705882,424.91960675265,
Men Cat 4  00-99,35,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,430.17,428.28840796738,
Men Cat 4  00-99,36,44914,Andrew,Udinsky,Robson Forensic,,350558,423.25,431.65720918211,
Men Cat 4  00-99,37,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,449.92,435.02601039683,
Men Cat 4  00-99,38,47347,Steven,Walsh,NC State University,,357789,488.60201943837,438.39481161156,
Men Cat 4  00-99,39,48821,Chris,Sparace,Northwestern University,,338502,500.51,441.76361282629,
Men Cat 4  00-99,40,30333,Jim,Campbell,,,326314,409.89,445.13241404101,
Men Cat 4  00-99,41,47559,James,Brigman,Uptown  Cycles,,338900,416.08,448.50121525574,
Men Cat 4  00-99,42,47360,Samuel,Kophazi,Carolina Break,,290260,447.37,451.87001647047,
Men Cat 4  00-99,43,47371,Jaymes,Graham,,,365890,496.33,455.23881768519,
Men Cat 4  00-99,44,47370,Cole,Campbell,Tumult Bike Clothing,,354098,492.22,458.60761889992,
Men Cat 4  00-99,45,64603,Philip,Mantz,Burlington Velo Club,,367162,430.16,461.97642011465,
Men Cat 4  00-99,46,50181,Michael,Levine,Giordana-Clif Bar,,356584,342.53,465.34522132937,
Men Cat 4  00-99,47,47458,Peter,Cassidy,Globalbike Club Team,,320208,382.32,468.7140225441,
Men Cat 4  00-99,48,33782,Aaron,Casey,Mud Sweat and Gears CX,,300913,423.35,472.08282375883,
Men Cat 4  00-99,49,47463,Watson,Powell,Modry Evergreen Racing,,305097,413.96530514491,475.45162497355,
Men Cat 4  00-99,50,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,419.53884078884,478.82042618828,
Men Cat 4  00-99,51,47153,Johnny,Collins,Cycleworks,,304742,461.16,482.18922740301,
Men Cat 4  00-99,52,47454,Chris,Haid,Beast Racing- Bicycles East,,307539,382.09,485.55802861774,
Men Cat 5  00-99,1,53643,Devin,Clancy,Presbyterian Sports Medicine/Energy Cafe,,376604,447.43,378.83933333333,
Men Cat 5  00-99,2,47893,Colin,Cavaliere,Globalbike Charlotte,,352948,447.69,385.21621052632,
Men Cat 5  00-99,3,61598,Brandon,Squizzato,Gyros Race Team,,371918,441.96,391.5930877193,
Men Cat 5  00-99,4,45352,John,Butler,Unattached,,51372,482.66,397.96996491228,
Men Cat 5  00-99,5,47557,Brian,Baack,,,376459,434.49,404.34684210526,
Men Cat 5  00-99,6,47361,Mansour,Benkreira,Presbyterian Sports Medicine/Energy Cafe,,373845,443.75,410.72371929825,
Men Cat 5  00-99,7,47751,James,Carroll,Globalbike Charlotte,,359547,453.34,417.10059649123,
Men Cat 5  00-99,8,66423,Charles,Gaither,,,359625,599.50855944411,423.47747368421,
Men Cat 5  00-99,9,21421,Patrick,Carr,,,69223,505.22,429.85435087719,
Men Cat 5  00-99,10,67392,George,Balfanz jr.,Cool Breeze Cyclery/ Trek store Charlotte,,,500,436.23122807018,
Men Cat 5  00-99,11,47404,Tory,Barbisan,Beast Racing,,292411,447.2,442.60810526316,
Men Cat 5  00-99,12,67393,Andrew,Fairman,,,380760,500,448.98498245614,
Men Cat 5  00-99,13,67394,Jasen,Taylor,Coolbreeze Cyclery / Trek Store Charlotte,,204107,500,455.36185964912,
Men Cat 5  00-99,14,66321,Paul,Reynolds,,,,458.84845274447,461.73873684211,
Men Cat 5  00-99,15,66421,Steve,Shankin,,,382854,500,468.11561403509,
Men Cat 5  00-99,16,47409,Joseph,Cross,Presbyterian Sports Medicine/Energy Cafe,,180797,507.78977272727,474.49249122807,
Men Cat 5  00-99,17,65283,Patrick,Quirk,,,,451.25232843525,480.86936842105,
Men Cat 5  00-99,18,67395,David,Brophy,,,391650,500,487.24624561404,
Men Cat 5  00-99,19,65307,John,Deaton,Atomic Cycles,,383795,503.19485844496,493.62312280702,
Men Cat 5  00-99,20,47184,Chris,Jessup,,,367092,493.88786764706,500,
Men Cat 5  00-99,21,61590,Brock,Gabler,First Flight Bikes,,323870,514.34,506.37687719298,
Men Cat 5  00-99,22,67396,Matt,Capps,,,,500,512.75375438596,
Men Cat 5  00-99,23,44920,David,Walls,Carolina Break,,367388,507.31,519.13063157895,
Men Cat 5  00-99,24,67397,Elvis,Xhani,,,358587,500,525.50750877193,
Men Cat 5  00-99,25,47863,Conor,Schunk,Mars Hill Cycling,,355774,723.58424194545,531.88438596491,
Men Cat 5  00-99,26,67398,Rob,Rogers,Massage Envy Cycling p/b Catup.com,,285685,500,538.26126315789,
Men Cat 5  00-99,27,3671,William,Hardy,,,178912,520.79,544.63814035088,
Men Cat 5  00-99,28,47529,Stephon,Beaufort,Presbyterian Sports Medicine/Energy Cafe,,314608,547.7556419914,551.01501754386,
Men Cat 5  00-99,29,47877,Vernon,Reynolds,Mars Hill Cycling,,361724,443.71580159614,557.39189473684,
Men Cat 5  00-99,30,44911,Hank,Walls,,,367387,434.88127212168,563.76877192982,
Men Cat 5  00-99,31,47752,Tj,Carroll,Globalbike Charlotte,,345772,468.11596060678,570.14564912281,
Men Cat 5  00-99,32,64600,Louis,Botta,,,379678,428.27,576.52252631579,
Men Cat 5  00-99,33,47522,Neil,Francus,Try Sports p/b Timex,,364745,410.41,582.89940350877,
Men Cat 5  00-99,34,53622,Davis,Mueller,,,393311,527.00390054653,589.27628070175,
Men Cat 5  00-99,35,67399,Adam,Luxton,,,374825,500,595.65315789474,
Men Cat 5  00-99,36,67400,Patrick,Stake,Caraway Velo Club,,384327,500,602.03003508772,
Men Cat 5  00-99,37,26160,Lonnie,Clouse,Ultimate Hobbies,,289588,500,608.4069122807,
Men Cat 5  00-99,38,67401,Aaron,Wyatt,Queencity Bicycles,,349354,500,614.78378947368,
Men Cat 5  00-99,39,47406,Kevin,Brooks,Beast Racing,,351876,408.37,621.16066666667,
Men Junior  18-Jan,1,53622,Davis,Mueller,,,393311,527.00390054653,480.58715775218,
Men Junior  18-Jan,2,47776,Marcel,Gutierrez,Team MS p/b Snowbird Farms/TireBuyer.com,,366015,674.95329196075,497.25382441885,
Men Junior  18-Jan,3,67405,Asa,Meentemeyer,,,,400,513.92049108552,
Men Junior  18-Jan,4,47863,Conor,Schunk,Mars Hill Cycling,,355774,723.58424194545,530.58715775218,
Men Junior  18-Jan,5,67406,Garret,Ingold,,,,400,547.25382441885,
Men Junior  18-Jan,6,47877,Vernon,Reynolds,Mars Hill Cycling,,361724,443.71580159614,563.92049108552,
Men Junior  18-Jan,7,67407,Ian,Misiak,,,403144,400,580.58715775218,
Men Masters 35+  35-99,1,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,222.26,184.19216666667,
Men Masters 35+  35-99,2,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,207.73,189.70555833333,
Men Masters 35+  35-99,3,34057,Damien,Dunn,Athens Velo Club,,227817,275.72,195.21895,
Men Masters 35+  35-99,4,8671,David,Fuentes,XO COMMUNICATIONS p/b CISCO,,58598,206.58,200.73234166667,
Men Masters 35+  35-99,5,53642,Aaron,Frahm,Hypermach Cycling Club,,200581,220.1,206.24573333333,
Men Masters 35+  35-99,6,47641,Jae,Bowen,Veloshine Cycling team,,279576,250.73708180657,211.759125,
Men Masters 35+  35-99,7,47702,Tod,Schmidt,Charlotte Sports Cycling,,89429,306.73657212948,217.27251666667,
Men Masters 35+  35-99,8,47491,Rodney,Dender,POA Cycling,,193691,270.01806915945,222.78590833333,
Men Masters 35+  35-99,9,47166,Richard,Nance,Hearts,,181571,274.33,228.2993,
Men Masters 35+  35-99,10,34406,Walter,Bixby,HyperMach Cycling Club,,3803,227.36,233.81269166667,
Men Masters 35+  35-99,11,17007,Ryan,Jenkins,Windsong p/b Cloninger-Dr Roy,,308843,300.75,239.32608333333,
Men Masters 35+  35-99,12,33975,Gordon,Stiel,Carolina Cycling Team,,60657,248.57,244.839475,
Men Masters 35+  35-99,13,20431,Johnathan,Edwards,Harmony Homes.com Cycling Team,,661,288.41378553514,250.35286666667,
Men Masters 35+  35-99,14,47488,Matthew,Tebbetts,Poa cycling team,,290271,278.82952445298,255.86625833333,
Men Masters 35+  35-99,15,33977,Tim,Tobbe,CrossTown Velo / Sycamore Cycles,,53594,314.71887421143,261.37965,
Men Masters 35+  35-99,16,67385,Dave,Leatherman,Brazen Dropouts Cycling Team,,20647,300,266.89304166667,
Men Masters 35+  35-99,17,33973,Matt,Botting,Carolina Cycling Team,,190428,263.89,272.40643333333,
Men Masters 35+  35-99,18,34120,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,273.32150744812,277.919825,
Men Masters 35+  35-99,19,50718,Charles,Von isenburg,Mock Orange Racing,,132489,304.59,283.43321666667,
Men Masters 35+  35-99,20,8363,John,James,Piedmont Orthopedic Associates,,66736,396.91847229754,288.94660833333,
Men Masters 35+  35-99,21,34122,Bruce,Humphries,Veloshine Cycling Team,,187757,234.92250882468,294.46,
Men Masters 35+  35-99,22,22149,A.t.,Stamp,Veloshine Cycling Team,,54332,326.86832364088,299.97339166667,
Men Masters 35+  35-99,23,45808,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,366.8515764411,305.48678333333,
Men Masters 35+  35-99,24,4197,Willie,Payton,Unattached,,137827,284.12,311.000175,
Men Masters 35+  35-99,25,62275,Randy,Shields,Carolina Masters,,32470,350.25062156271,316.51356666667,
Men Masters 35+  35-99,26,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,201.24,322.02695833333,
Men Masters 35+  35-99,27,33972,Jay,Charles,Carolina Cycling Team,,110326,320.37,327.54035,
Men Masters 35+  35-99,28,47721,Shane,Martin,Hincapie Cycling,,56884,222.61762408443,333.05374166667,
Men Masters 35+  35-99,29,34858,Brendon,Hale,Atlas Cycling,,56245,333.65,338.56713333333,
Men Masters 35+  35-99,30,47725,Emilio,Asconeguy,Unattached,,259337,218.5,344.080525,
Men Masters 35+  35-99,31,47496,Yuans,Halaixt,Unattached,,251940,351.44302648627,349.59391666667,
Men Masters 35+  35-99,32,18747,Robert,Donovan,Les Amis,,259635,309.94,355.10730833333,
Men Masters 35+  35-99,33,47182,Raul,Gutierrezgarcia,Hondajet,,340182,465.61,360.6207,
Men Masters 35+  35-99,34,34358,Bert,Gutierrez,Unattached,,132922,328.08,366.13409166667,
Men Masters 35+  35-99,35,23044,Guy,Perotti,Winchester Wheelmen Inc,,27767,393.89,371.64748333333,
Men Masters 35+  35-99,36,50209,T,Wood,Giordana-Clif Bar,,94775,294.46,377.160875,
Men Masters 35+  35-99,37,34034,Zach,Lail,Mock Orange Racing,,152254,327.18460526316,382.67426666667,
Men Masters 35+  35-99,38,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,419.53884078884,388.18765833333,
Men Masters 35+  35-99,41,65312,Austin,Spencer,Unattached,,58611,295.65870787619,393.70105,
Men Masters 35+  35-99,42,47489,Todd,Clapp,Giordana-Clif Bar,,259157,320.58006137081,399.21444166667,
Men Masters 35+  35-99,43,50205,Grant,Mcallister,Carolina Cycling,,165827,205.73,404.72783333333,
Men Masters 45+  45-99,1,33969,Charlie,Brown,www.facebook.com/windsongbicycleshop,,61620,219.29,239.972,
Men Masters 45+  45-99,2,18665,Roger,Friend,MVC/Blue Wheel,,12432,307.97,246.03577777778,
Men Masters 45+  45-99,3,47197,Kelly,Holmes,Mock Orange Racing,,50913,294.88,252.09955555556,
Men Masters 45+  45-99,4,29616,Richard,Creed,Mock Orange Racing,,50288,258.46,258.16333333333,
Men Masters 45+  45-99,5,17132,Bill,Gros,Integrated Sports Med p/b Pyramid Training Systems,,51036,293.62,264.22711111111,
Men Masters 45+  45-99,6,47516,Darren,Fuller,VeloShine Cycling Team,,49061,272.77,270.29088888889,
Men Masters 45+  45-99,7,50187,James,Mead,Giordana Clif Bar,,54843,412.01,276.35466666667,
Men Masters 45+  45-99,8,18468,Derek,Powers,Bitter Dose Cycling,,28586,243.52663753684,282.41844444444,
Men Masters 45+  45-99,9,50211,Kirk,Port,Constellation Cycling,,28450,341.22,288.48222222222,
Men Masters 45+  45-99,10,169753,Brian,Conroy,Charlotte Sports Cycling,,501770,270.28,294.546,
Men Masters 45+  45-99,11,67390,Marcus,Morgan,Carolina Fylers,,75614,400,300.60977777778,
Men Masters 45+  45-99,12,47471,John,Patterson,Beast Racing,,198878,251.05,306.67355555556,
Men Masters 45+  45-99,13,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,324.18,312.73733333333,
Men Masters 45+  45-99,14,34394,Rodney,Simpson,Mock Orange Racing,,58948,352.21,318.80111111111,
Men Masters 45+  45-99,15,53625,Patrick,Tighe,Jupiter Velo,,35594,349.12,324.86488888889,
Men Masters 45+  45-99,16,47703,Shaun,Walsh,Massage Envy p/b Catup.com,,276024,345.41776702829,330.92866666667,
Men Masters 45+  45-99,17,34125,Joe,Hutchins,CTSC Racing,,192836,339.16,336.99244444444,
Men Masters 45+  45-99,18,23044,Guy,Perotti,Winchester Wheelmen Inc,,27767,393.89,343.05622222222,
Men Masters 45+  45-99,19,7382,David,Moore,Modry/Evergreen Partners,,291253,386.55,349.12,
Men Masters 45+  45-99,20,47171,Michael,Berry,Modry/Evergreen Partners,,214111,375.9,355.18377777778,
Men Masters 45+  45-99,21,18479,Keith,Johnson,Atlantic Velo-Virginia p/b Walt's Racing,,50802,264.63,361.24755555556,
Men Masters 45+  45-99,22,45231,Charles,Shanks,Team El Paso,,216836,408.28,367.31133333333,
Men Masters 45+  45-99,23,3679,David,Strickland,VeloShine Cycling Team,,34416,353.93,373.37511111111,
Men Masters 45+  45-99,24,47790,Eric,Kelly,Unattached,,46539,379.99728991597,379.43888888889,
Men Masters 45+  45-99,25,47709,James,Cole,Veloshine Cycling Team,,274640,488.17,385.50266666667,
Men Masters 45+  45-99,26,67391,Chip,Duckett,Mock Orange Racing,,233657,400,391.56644444444,
Men Masters 45+  45-99,27,66330,Chris,Knetsche,VeloShine Cycling Team,,46911,227.46,397.63022222222,
Men Masters 45+  45-99,28,31532,Daryl,Rains,SmartStop/MOB,,64810,319.19,403.694,
Men Masters 45+  45-99,29,29625,Eric,Beatty,CatUp Coaching,,120406,376.42,409.75777777778,
Men Masters 45+  45-99,30,66335,William,Macy,,,255531,415.93385714286,415.82155555556,
Men Masters 45+  45-99,31,29622,Darrin,Dexter,CatUp Coaching,,60811,377.25,421.88533333333,
Men Masters 45+  45-99,32,47591,Douglas,Engel,Modry/Evergreen Partners,,232709,324.62,427.94911111111,
Men Masters 45+  45-99,33,61599,Cameron,Crawford,Code One Cycling Team,,369719,477.41,434.01288888889,
Men Masters 45+  45-99,34,34416,Thomas,Evans,Carolina Bicycle Company,,98837,396.68,440.07666666667,
Men Masters 45+  45-99,35,42670,Scott,Webster,Veloshine Cycling Team,,276836,431.96,446.14044444444,
Men Masters 45+  45-99,36,61592,Randy,Parker,Herbalife 24 Fit,,45768,300.66,452.20422222222,
Men Masters 45+  45-99,38,50867,Daniel,Gosner,CatUP Coaching,,272044,386.95,458.268,
Men Pro/Cat 1/2  00-99,1,27096,Andrew,Crater,Cleveland Clinic Sports Health,,70612,230.25,180.47766666667,
Men Pro/Cat 1/2  00-99,2,67402,Joonas,Henttala,Team Type 1 DEVO,,385535,150,181.94681060606,
Men Pro/Cat 1/2  00-99,3,63318,Patrick,Kos,,,407696,181.21,183.41595454545,
Men Pro/Cat 1/2  00-99,4,8645,Spencer,Gaddy,Team United Healthcare Georgia/The 706 P,,256705,225.52,184.88509848485,
Men Pro/Cat 1/2  00-99,5,29592,Ryan,Byars,Bitter Dose Cycling,,266612,257.13,186.35424242424,
Men Pro/Cat 1/2  00-99,6,47511,Jovan,Zekavica,BMC-Hincapie Development,,376722,193.72,187.82338636364,
Men Pro/Cat 1/2  00-99,7,21019,Oscar,Clark,Team United Healthcare Georgia/The 706 P,,221975,186.6,189.29253030303,
Men Pro/Cat 1/2  00-99,8,29522,Nicholas,Inabinet,Astella Oncology p/b ABD Cycling,,290321,248.66,190.76167424242,
Men Pro/Cat 1/2  00-99,9,34022,Edison,Turner,BMC-Hincapie Development,,261080,224.67,192.23081818182,
Men Pro/Cat 1/2  00-99,10,24446,Wyatt,Briggs,Brevad College,,271559,276.73,193.69996212121,
Men Pro/Cat 1/2  00-99,11,1312,Alder,Martz,BMC-Hincapie Development,,202082,200.94,195.16910606061,
Men Pro/Cat 1/2  00-99,12,7264,Clay,Murfet,Salamander Racing,,247737,221.22,196.63825,
Men Pro/Cat 1/2  00-99,13,5787,Benjamin,Renkema,team athletix benefiting globalbike,,193086,187.21,198.10739393939,
Men Pro/Cat 1/2  00-99,14,67403,Ruben,Companioni,jamis sutter home,,381975,150,199.57653787879,
Men Pro/Cat 1/2  00-99,15,523,Brendan,Cornett,TBB Sports,,201118,167.79,201.04568181818,
Men Pro/Cat 1/2  00-99,16,29520,Reid,Beloni,App State p/b Magic Cycles Elite Team,,221018,223.82888048912,202.51482575758,
Men Pro/Cat 1/2  00-99,17,46140,Eric,Workowski,Pure Energy-ProAir HFA,,103440,219.6,203.98396969697,
Men Pro/Cat 1/2  00-99,18,41712,Johnny,Mitchell,Metro Reprographics (Teamville),,306291,241.83,205.45311363636,
Men Pro/Cat 1/2  00-99,19,34384,Erik,Broo,Happy Tooth,,288833,204.07,206.92225757576,
Men Pro/Cat 1/2  00-99,20,8620,Kyle,Knott,Athletix Cycling Team benefiting Globalbike,,274033,210.1,208.39140151515,
Men Pro/Cat 1/2  00-99,21,9457,Nick,Fishbein,VeloShine Cycling Team,,151074,243.99,209.86054545455,
Men Pro/Cat 1/2  00-99,22,25069,E.,Julian cabra,Metro Reprographics (Teamville),,265979,338.09,211.32968939394,
Men Pro/Cat 1/2  00-99,23,1276,Nathaniel,Ward,Embrocation Cycling Journal,,217857,201.66,212.79883333333,
Men Pro/Cat 1/2  00-99,24,34028,Isaac,Enderline,BMC-Hincapie Development,,300421,250.78,214.26797727273,
Men Pro/Cat 1/2  00-99,25,24421,David,Goodman,United Healthcare of GA/ 706 Project,,229367,209.99,215.73712121212,
Men Pro/Cat 1/2  00-99,26,17037,Marcos,Lazzarotto,Integrated Sports Medicine p/b Pyramid Training Sy,,292813,229.43,217.20626515152,
Men Pro/Cat 1/2  00-99,27,8524,Kerry,Werner,U23 BMC Mountain Bike Development Team,,264350,150,218.67540909091,
Men Pro/Cat 1/2  00-99,28,37668,Carlos,Norena,Metro Reprographics (Teamville),,278167,278.26,220.1445530303,
Men Pro/Cat 1/2  00-99,29,18607,William,Guillen,Constellation Cycling,,281804,269.01,221.6136969697,
Men Pro/Cat 1/2  00-99,30,29541,Luis,Flores,Happy Tooth,,314538,285.84,223.08284090909,
Men Pro/Cat 1/2  00-99,31,16955,Justin,Crawford,Veloshine Cycling Team,,271187,225.7,224.55198484848,
Men Pro/Cat 1/2  00-99,32,41715,Dave,Mabe,Bitter Dose Cycling,,289158,239.68,226.02112878788,
Men Pro/Cat 1/2  00-99,33,24426,Parker,Kyzer,BMC-Hincapie Development,,263324,259.45,227.49027272727,
Men Pro/Cat 1/2  00-99,34,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,227.24,228.95941666667,
Men Pro/Cat 1/2  00-99,35,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,247.39026680013,230.42856060606,
