First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Widner,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 65+,4,4,,
Joseph,Vasfailo,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,23,25,548.5478429784,
Christophe,Butterworth,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,12,23,486.66,
Christophe,Butterworth,Modesto Road Race,2017-05-21,Men Master 55+,9,22,438.745,
Joseph,Vasfailo,Rt 29 Summer TT,2016-06-25,Men Non  Bike,24,25,568.05812471546,
Katharina,Beeler,Tour of the Gila - GC,2016-05-8,Women Cat 3/4,8,10,536.36178506116,
Katharina,Beeler,Tour of the Gila - Stage 5,2016-05-8,Women Cat 3/4,8,13,542.03466666667,
Katharina,Beeler,Tour of the Gila - Stage 4,2016-05-7,Women Cat 3/4,8,14,503.395,
Katharina,Beeler,Tour of the Gila - Stage 3,2016-05-6,Women Cat 3/4,10,13,550.49775,
Katharina,Beeler,Tour of the Gila - Stage 2,2016-05-5,Women CAT 3/4,10,14,526.52050459957,
Joseph,Vasfailo,Sandy Hook Time Trial,2016-04-17,Men Non,26,26,594.64784615385,
Joseph,Vasfailo,Allamuchy Time Trial,2016-04-16,Men Non,29,31,567.80657777778,
Vincent,Vergara,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,2,51,335.07523392929,
Vincent,Vergara,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,6,57,347.20196212121,
Jack,Beye,Bend Don't Brake,2014-05-24,Masters Men 60+,9,14,579.53817710565,
Jack,Beye,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,59,66,432.06699582947,
Scott,Asbill,Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 45+,5,8,450,
Mike,Brunetti,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,33,46,420.30323584714,
David,Ward,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),4,26,428.473375,
Thomas,Crowe,Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,24,28,424.50017361111,
Kevin,Crealese,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,46,100,413.98379768934,
