Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,15,41,464.94060690188,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,52,76,477.54289912281,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 45+,6,17,443.16713813794,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 45+,11,17,491.8656783363,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 45+,9,17,498.14178513314,
Tour of the Catskills GC,2013-08-4,Men 5 45+,9,14,498.14178513314,
Carolina Cup,2013-09-8,Men Cat 5,18,38,490.74385686499,
Greenville Spring Series,2014-02-15,Men Cat 5  35+,8,17,490.0208349949,
Greenville Spring Series,2014-02-16,Men Cat 5  35+,19,21,561.6524,
Tour of the Battenkill,2014-04-5,Men Master  65+,6,9,466.8721810268,
