Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-23,Men Cat 4,39,40,462.27606116586,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,20,25,447.81713730744,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,11,29,429.4958580333,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,31,40,353.17307965344,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,27,56,408.44659628639,
Pisgah Omnium - TT,2013-07-5,Men Cat 4,13,25,415.83626735021,
Pisgah Omnium - Crit,2013-07-5,Men Cat 4,2,22,338.3987,
Pisgah Omnium,2013-07-5,Men Cat 4,1,14,338.5157210171,
Pisgah Omnium - RR,2013-07-5,Men Cat 4,1,14,346.31746538145,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,34,48,461.5258359375,
Greenville Spring Series,2014-03-1,Men Cat 4  ,51,58,520.77346349205,
Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,10,10,344.23253333333,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,52,80,354.60780639344,
Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,3,15,366.22389394476,
Gaffney Criterium,2014-05-3,Men CAT 4  ,8,22,422.23366666667,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,3,17,373.5646111889,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,2,14,347.01852749077,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,DNF,18,518.24266666667,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,20,28,480.88571428571,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,20,29,359.24589285714,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,14,25,397.77072916667,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,18,41,357.26595555556,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,DNF,33,407.52096153846,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,42,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,DNF,42,439.64035714286,
Dilworth Criterium,2015-04-11,Men Cat 3,11,45,338.12276315789,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,15,29,347.89266010729,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,16,27,347.47345833333,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,21,28,361.93292390201,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,25,31,410.19333333333,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,14,36,374.27394307259,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,19,29,376.58033333333,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,21,30,360.52662820513,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,15,50,360.26587878788,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,29,33,384.696,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,32,36,434.06201960784,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,29,53,381.38784252684,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,DNF,39,458.64563960615,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,27,40,393.50792697936,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,23,31,389.30905555556,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,23,31,389.30905555556,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,14,33,317.776328125,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,19,23,409.59745454545,
SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,13,17,475.10255990365,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,DNF,32,512.34390758699,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,7,21,377.49944444444,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,46,64,402.85750641026,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,11,17,340.89188821005,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,8,18,356.28174074074,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,10,23,370.55172727273,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,10,13,431.54125,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,6,21,333.87992559524,
Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,13,21,369.8211027595,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,23,27,416.01634615385,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,DNF,41,414.42483333333,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,DNF,43,463.25992982456,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,35,45,424.44240772287,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,DNF,30,487.946875,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,DNF,22,436.74823715264,
Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,7,15,353.79847619048,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,33,46,458.10774074074,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,DNF,42,465.497375,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,28,29,434.58653846154,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,42,49,395.87389930556,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,28,37,462.16830804421,
Georgia State Road Race,2017-05-13,Men Master 40-44 Cat 1/2/3,DNF,14,,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,17,22,400.13548104167,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,7,17,373.2497,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,10,26,406.67,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,17,20,465.912,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,12,16,410.78257142857,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 35-44 Cat 1/2/3/4,9,11,435.6029,
Jason Griffin Racing Criterium Series,2017-08-2,Masters 35+ Open,7,16,378.64064285714,
Jason Griffin Racing Criterium Series,2017-08-2,Pro/Cat 1/2/3,DNF,21,565.46,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,10,20,385.07378333333,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,22,35,419.61033333333,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,33,37,519.0665130888,
Blue Goose Road Race,2018-04-22,Men Masters 35+,2,3,,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,25,25,471.47236111111,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,60,46,406.90430434783,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,29,32,482.2735625,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Cat 2 M 40-49,1,11,284.68580729167,
Johnson City Omnium - Criterium,2018-06-3,Masters 35+ Cat 1/2/3/4,8,14,382.0799102341,
Georgia Cycling Gran Prix,2018-07-21,Men Master 35+,6,9,399.97666666667,
Georgia Cycling Gran Prix,2018-07-22,Men Master 35+,9,13,387.70855555556,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,24,33,438.990234375,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,15,30,420.27040909091,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,17,18,440.15447126824,
Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,25,26,446.46842307692,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,13,18,428.92491666667,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
Hincapie Spring Series,2020-02-22,Men Masters,39,56,451.72126175595,
Hincapie Spring Series,2020-02-23,Men Masters,28,65,399.79223958333,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,DNF,68,511.695078125,
Jason Griffin Racing Criterium Series,2020-06-10,PRO 1/2/3,17,18,487.75326158407,
Jason Griffin Racing Criterium Series,2020-06-10,Masters 35+,12,19,411.89643636147,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,15,24,411.50179204194,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,24,24,453.97082420108,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,14,27,405.75713988675,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,14,27,400.9174227049,
The Cane Creek Classic,2020-09-20,Cat 2 Men 40-49,1,13,310.63753962899,
2020 Stump Jump,2020-09-27,Cat 2 Men 40-49,2,25,308.65365860494,
Cane Creek Cup Series,2021-04-18,Cat 2 Men 40-49,2,10,298.89794275093,
Cane Creek Cup Series,2021-04-25,Cat 2 Men 40-49,1,17,275.40286350535,
Commerce Stage Race - Crit,2021-05-2,Master 40+,30,33,460.35147356077,
Hunter Race Weekend Crit,2022-05-15,Men Masters 40+ Open,DNF,9,420.15770236522,
Greenville Spring Series,2023-02-19,Masters 40+ Open,19,26,396.67327120049,
2023 Stump Jump,2023-04-2,Men 40-49 Cat 2,3,6,338.33333333333,
Tiger Town Classic,2024-04-6,Men Master 40+,13,15,464.59740539274,
