Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,58,73,553.75345704075,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,52,99,338.56699224806,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,35,66,471.95689513472,
East Canyon-Echo Road Race,2016-04-16,Men Master 35+ Cat 4/5,15,25,468.51603067015,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,27,43,419.16859126984,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,18,43,401.32449494949,
The Punisher Ride,2017-08-26,Men master 35+ Masters 35+ 45,8,18,411.34639983165,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 4,11,52,385.42897039843,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,24,40,410.0138865557,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,6,36,365.94097187243,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,29,68,441.68541248516,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 3,31,57,457.50569245139,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 4,22,47,444.13043478261,
