Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 4  ,1,54603,Emile,Sfakianos,Active Knowledge,,308676,439.40429856442,344.10266666667,
Men  CAT 4  ,2,56100,Jean,Paul fontana,Bike n Sport Racing,,251814,392.86,347.22392002759,
Men  CAT 4  ,3,589,Edward,Schaub,,,335558,394.51,350.34517338852,
Men  CAT 4  ,4,54655,Steven,Morozowich,Durango Wheel Club,,82579,398.64,353.46642674945,
Men  CAT 4  ,5,46538,Aaron,Sigman,,,278243,421.33,356.58768011037,
Men  CAT 4  ,6,78687,Alfonso,Sandoval,,,287923,400,359.7089334713,
Men  CAT 4  ,7,54651,Andre-paul,Michaud,Durango Wheel Club,,156802,331.63,362.83018683223,
Men  CAT 4  ,8,14280,Robert,Kyper,Durango Wheel Club,,599,383.54,365.95144019315,
Men  CAT 4  ,9,93941,Aitor,Zubiarrain,Team El Paso,,394278,400,369.07269355408,
Men  CAT 4  ,10,54618,John,Heck,,,275291,346.44,372.19394691501,
Men  CAT 4  ,11,82801,Bret,Carter,,,234756,443.13349035011,375.31520027593,
Men  CAT 4  ,12,78140,Steven,Morley,Nob Hill Velo,,404469,442.32,378.43645363686,
Men  CAT 4  ,13,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,,347622,435.95,381.55770699779,
Men  CAT 4  ,14,54644,Scott,Steffen,New Mexico Velosport,,340970,362.98,384.67896035871,
Men  CAT 4  ,15,76587,Samuel,Medina,GP Velotek,,399663,444.22106840892,387.80021371964,
Men  CAT 4  ,16,78680,Jesse,Murillo,,,396503,400,390.92146708056,
Men  CAT 4  ,17,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,,384101,449.38,394.04272044149,
Men  CAT 4  ,18,54623,Mark,Tremlett,,,347850,411.74,397.16397380242,
Men  CAT 4  ,19,54671,Randall,Bradford,,,53480,366.99,400.28522716334,
Men  CAT 4  ,20,54658,Roy,Cuoco,Club Team,,290415,405.29,403.40648052427,
Men  CAT 4  ,21,68101,Tom,Hootman,Team Rocky Mountain Health Plans,,384100,398.62,406.5277338852,
Men  CAT 4  ,22,42251,Douglas,Torres,High Desert Bicycles Team,,340014,439.9658598584,409.64898724612,
Men  CAT 4  ,23,78139,Derek,De palma,Race Team,,376058,428.19,412.77024060705,
Men  CAT 4  ,24,78669,Garrett,Cunico,High Desert Bicycles Team,,296277,400,415.89149396798,
Men  CAT 4  ,25,54659,Dennis,Chavez,Duke City Wheelmen,,6701,381.27,419.0127473289,
Men  CAT 4  ,26,54660,Josh,Buehner,Nob Hill Velo,,261619,457.63,422.13400068983,
Men  CAT 4  ,27,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,,367468,399.87,425.25525405076,
Men  CAT 4  ,28,82421,Jonathan,Williams,,,299793,430.31303235294,428.37650741168,
Men  CAT 4  ,29,54657,Michael,Abdalla,Olev Rapido,,303997,436.81,431.49776077261,
Men  CAT 4  ,30,78137,Felipe,Meza,,,380772,423.24874577518,434.61901413354,
Men  CAT 4  ,31,64902,Donald,Mercer,,,314830,427.26176232634,437.74026749446,
Men  CAT 4  ,32,54667,Johnny,Bargeron,,,2578,458.55,440.86152085539,
Men  CAT 4  ,33,45219,Tim,Ketelaar,,,309230,381.4,443.98277421632,
Men  CAT 4  ,34,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,,284765,368.12,447.10402757724,
Men  CAT 4  ,35,54634,Samuel,Mendez,,,314396,472.53,450.22528093817,
Men  CAT 4  ,36,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,,398126,500.17,453.3465342991,
Men  CAT 4  ,37,54626,Mike,Hunter,,,104219,448.23,456.46778766002,
Men  CAT 4  ,38,96371,Stephen,Williamson,Active Knowledge,,19440,400,459.58904102095,
Men  CAT 4  ,39,8344,David,Jordan,,,18272,457.59,462.71029438187,
Men  CAT 4  ,40,84400,Monty,W bobo,Pactimo - Kuni Lexus,,408262,471.80587425581,465.8315477428,
Men  CAT 4  ,41,60683,Andrew,Castagneri,,,364346,401.86,468.95280110373,
Men  CAT 4  ,42,76605,Ted,Parsons,High Desert Bicycles Team,,51667,400,472.07405446465,
Men  CAT 4  ,43,78143,Alex,Ramos,High Desert Bicycles Team,,392246,498.96,475.19530782558,
Men  CAT 4  ,44,73300,Johnathan,Benavidez,,,,495.88049897711,478.31656118651,
Men  CAT 4  ,45,76599,Phillip,Stahl,Durango Wheel Club,,132742,494.95,481.43781454743,
Men  CAT 4  ,46,58337,Nathan,Masek,High Desert Bicycles Team,,22797,459.7,484.55906790836,
Men  CAT 4  ,47,50647,Rob,Bergstrom,SKLZ-Swami's Cycling Team,,274056,411.24,487.68032126929,
Men  CAT 4  ,48,78226,Calvin,Dart,University of Arizona,,399295,563.13,490.80157463021,
Men  CAT 4  ,49,96453,Luis,Lozoya,,,260559,400,493.92282799114,
Men  CAT 4  ,50,86559,Thomas,Hernandez,Prestige Imports/Porsche/Audi Race Team,,311058,471.04493788654,497.04408135207,
Men  CAT 4  ,51,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,,400384,489.55,500.16533471299,
Men  CAT 4  ,52,76589,Mariano,Caceres,Team El Paso,,392410,444.24,503.28658807392,
Men  CAT 5  ,1,95755,Kaleb,Legore,,,205785,500,425,
Men  CAT 5  ,2,96088,Andy,Farley,,,173230,500,427.88461538462,
Men  CAT 5  ,3,96370,William,Courtney,,,417784,500,430.76923076923,
Men  CAT 5  ,4,96416,Chris,Zedick,Northern Arizona University,,407253,500,433.65384615385,
Men  CAT 5  ,5,69538,Matt,Charles,Club Team,,296010,439.53430700443,436.53846153846,
Men  CAT 5  ,6,92478,Andrew,Monfort,Chaparral Cycling Club,,321384,441.53847870743,439.42307692308,
Men  CAT 5  ,7,79060,Kyle,Gandy,DNA Cycles Racing,,392507,534.86,442.30769230769,
Men  CAT 5  ,8,86719,Kenth,Fallen,,,197409,465.74181022418,445.19230769231,
Men  CAT 5  ,9,78141,Emil,Kadlec,Sport Systems Mountaintop Cycling,,400526,462.74,448.07692307692,
Men  CAT 5  ,10,96435,Phillip,Neis,,,,500,450.96153846154,
Men  CAT 5  ,11,54621,Sean,Martinez,Big Orange Cycling,,375414,432.27,453.84615384615,
Men  CAT 5  ,12,78133,Adam,Brugge,Active Knowledge,,393340,475,456.73076923077,
Men  CAT 5  ,13,96436,Christopher,Goen,,,,500,459.61538461538,
Men  CAT 5  ,14,96418,Richard,Sena,Club Team,,307061,500,462.5,
Men  CAT 5  ,15,95754,Jason,Welch,,,,500,465.38461538462,
Men  CAT 5  ,16,89295,Mark,Allen,,,,452.32,468.26923076923,
Men  CAT 5  ,17,76588,John,Algermissen,NM Devo,,346300,467.46,471.15384615385,
Men  CAT 5  ,18,96437,Marcus,Martinez,Big Orange Cycling,,429020,500,474.03846153846,
Men  CAT 5  ,19,93942,Caleb,Sutherland,University of Arizona,,384358,500,476.92307692308,
Men  CAT 5  ,20,96438,Mike,Martinez,Big Orange Cycling,,429014,500,479.80769230769,
Men  CAT 5  ,21,82804,Thomas,Mattsson,High Desert Bicycles Team,,403182,461.33,482.69230769231,
Men  CAT 5  ,22,96439,Matthew,Galindro,,,,500,485.57692307692,
Men  CAT 5  ,23,96433,Curtis,Gillen,,,414857,500,488.46153846154,
Men  CAT 5  ,24,54628,Jeff,Melvin,,,162972,500,491.34615384615,
Men  CAT 5  ,25,96440,Mark,Castelo,The Bicycle Company Team,,277550,500,494.23076923077,
Men  CAT 5  ,26,96441,Connor,Morrison,,,378900,500,497.11538461538,
Men  CAT 5  ,27,96419,Geoffrey,Steffens,High Desert Bicycles Team,,190602,500,500,
Men  CAT 5  ,28,96442,Bill,Littleton,,,,500,502.88461538462,
Men  CAT 5  ,29,64944,Nicholas,Ratzer,,,374727,500,505.76923076923,
Men  CAT 5  ,30,86722,Gerhardt,Ackerman,,,315120,496.19353446935,508.65384615385,
Men  CAT 5  ,31,76593,Oscar,Nova,,,393002,511.69,511.53846153846,
Men  CAT 5  ,32,96443,Eric,Garcia,,,295459,500,514.42307692308,
Men  CAT 5  ,33,95753,Nathan,Barkocy,Cottonwood Classical Preparatory School,,414524,500,517.30769230769,
Men  CAT 5  ,34,82410,Noah,Jacobson,,,402583,530.45,520.19230769231,
Men  CAT 5  ,35,78145,Eric,Collins,,,396295,524.38,523.07692307692,
Men  CAT 5  ,36,78148,Robert,Browning,,,275755,523.59575952055,525.96153846154,
Men  CAT 5  ,37,96444,Casey,De leon,,,,500,528.84615384615,
Men  CAT 5  ,38,76595,Saul,Gomez,Storm Racing Team,,343640,480.42,531.73076923077,
Men  CAT 5  ,39,86729,Wendell,Egelhoff,Spindoc Racing,,412871,568.51637955163,534.61538461538,
Men  CAT 5  ,40,96434,Andy,Drescher,,,300407,500,537.5,
Men  CAT 5  ,41,95757,Jacob,Alger,,,402117,500,540.38461538462,
Men  CAT 5  ,42,96445,Mark,Gunter,,,,500,543.26923076923,
Men  CAT 5  ,43,17175,Brian,Starr,,,,500,546.15384615385,
Men  CAT 5  ,44,18795,Andrew,Greene,,,359672,490.14,549.03846153846,
Men  CAT 5  ,45,96422,Randy,John jr,,,339548,500,551.92307692308,
Men  CAT 5  ,46,96446,Colin,Lewis,,,277553,500,554.80769230769,
Men  CAT 5  ,47,96423,Kevin,Roberson,,,428657,500,557.69230769231,
Men  CAT 5  ,48,78149,Sid,Scheer,,,401648,549.68676359446,560.57692307692,
Men  CAT 5  ,49,96428,Ben,Elias,,,113451,500,563.46153846154,
Men  CAT 5  ,50,96447,Shawn,Macdonald,,,423569,500,566.34615384615,
Men  CAT 5  ,51,96448,Mark,Waller,,,,500,569.23076923077,
Men  CAT 5  ,52,96424,John,Soladay,,,410557,500,572.11538461538,
Men  CAT 5  ,53,64501,Stephen,Brown,,,400877,571.99,575,
Men  PRO CAT 123  ,1,54690,Kip,Taylor,High Desert Bicycles Team,,331778,188.42,175.81116666667,
Men  PRO CAT 123  ,2,79420,Rolando,Gonzalez,,,427556,170.42,183.1555462963,
Men  PRO CAT 123  ,3,54691,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,186.32,190.49992592593,
Men  PRO CAT 123  ,4,27389,Christian,Schlabach,,,282599,272.17,197.84430555556,
Men  PRO CAT 123  ,5,52786,John,Verheul,Scalo Veloce,,36612,245.77,205.18868518519,
Men  PRO CAT 123  ,6,63638,Max,Rich,University of Arizona,,393575,340.96,212.53306481481,
Men  PRO CAT 123  ,7,76581,Randy,Flores,High Desert Bicycles Team,,11878,251.25248148148,219.87744444444,
Men  PRO CAT 123  ,8,54620,Earl,Gage,Scalo Veloce,,338216,315.1,227.22182407407,
Men  PRO CAT 123  ,9,3615,William,Hilsman,ZENBERRYMIX.COM,,207976,348.34,234.5662037037,
Men  PRO CAT 123  ,10,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,,223361,260.18,241.91058333333,
Men  PRO CAT 123  ,11,76590,Nathan,Rediske,Scalo Veloce,,222324,405.83,249.25496296296,
Men  PRO CAT 123  ,12,36570,David,Carlson,,,323534,339.11,256.59934259259,
Men  PRO CAT 123  ,13,60774,Jesse,Collins-davies,LAPT CC,,291555,318.91,263.94372222222,
Men  PRO CAT 123  ,14,43851,David,Carey,,,336496,212.04,271.28810185185,
Men  PRO CAT 123  ,15,64914,Jerry,Garcia,ZiaVelo Cycling,,75538,326.85305882353,278.63248148148,
Men  PRO CAT 123  ,16,49051,Kyle,Thomas,,,255466,266.31,285.97686111111,
Men  PRO CAT 123  ,17,50651,Brendan,Cusick,Natural Grocers Cycling Team,,359316,277.21,293.32124074074,
Men  PRO CAT 123  ,18,6706,Joey,Iuliano,,,237283,344.75,300.66562037037,
Men  PRO CAT 123  ,19,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,288.87,308.01,
Men  PRO CAT 123  ,20,50623,Al,Senft,,,32168,286.38,315.35437962963,
Men  PRO CAT 123  ,21,50642,Jonathan,Schreiner,Scalo Veloce,,360430,339.77,322.69875925926,
Men  PRO CAT 123  ,22,50621,Travis,Dixon,ZiaVelo Cycling,,74064,308.44,330.04313888889,
Men  PRO CAT 123  ,23,96449,Matt,Channin,,,,200,337.38751851852,
Men  PRO CAT 123  ,24,64457,David,Greif,,,382065,449.01444214064,344.73189814815,
Men  PRO CAT 123  ,25,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,254.24,352.07627777778,
Men  PRO CAT 123  ,26,54697,Matt,Caruso,Scalo Veloce,,46502,286.71,359.42065740741,
Men  PRO CAT 123  ,27,64926,Charlie,Drysdale,Bike n Sport Racing,,210837,322.74,366.76503703704,
Men  PRO CAT 123  ,28,45214,Gavin,Kennard,Sustainable Endurance Coaching,,129137,307.58,374.10941666667,
Men  PRO CAT 123  ,29,36247,Michael,Wilder,,,260481,312.59633333333,381.4537962963,
Men  PRO CAT 123  ,30,70308,William clark,?,,,203277,371.68,388.79817592593,
Men  PRO CAT 123  ,31,45181,Ryan,Travelstead,Scalo Veloce,,301754,249.85,396.14255555556,
Men  PRO CAT 123  ,32,8872,Alvin,Nordell,Prestige Imports/Porsche/Audi Race Team,,169765,303.74575857415,403.48693518519,
Men  PRO CAT 123  ,33,2804,Adam,Zimmerman,,,248373,359.48,410.83131481481,
Men  PRO CAT 123  ,34,58678,Dax,Kastrin,The Bicycle Company Team,,195035,375.24,418.17569444444,
Men  PRO CAT 123  ,35,54642,Ruben,Mendez,Bike n Sport Racing,,260560,394.78,425.52007407407,
Men  PRO CAT 123  ,36,1376,Jake,Mclaughlin,,,280819,392.08,432.8644537037,
Men JUNIOR U16  ,1,96372,Tayne,Andrade,Active Knowledge,,418179,650,543.75,
Men JUNIOR U16  ,2,78134,Mason,Calvert,Jr. Devo Team,,351260,512.5,560.41666666667,
Men JUNIOR U16  ,3,96415,Maxwell,Mount,Team F.I.Taos,,380130,650,577.08333333333,
Men JUNIOR U16  ,4,45764,Kyle,Johnson,,,383372,476.02,593.75,
Men JUNIOR U16  ,5,78196,Cole,Page,Cottonwood Classical Preparatory School,,423658,462.5,610.41666666667,
Men JUNIOR U16  ,6,86715,Bryce,Bierwirth,,,410884,650,627.08333333333,
Men Masters  ,1,54705,Thomas,Cunico,ZiaVelo Cycling,,162136,337.75,296.225,
Men Masters  ,2,54670,Mike,Slattery,Race Team,,32907,360.52,305.49558178501,
Men Masters  ,3,50654,Patrick,Holland,ZiaVelo Cycling,,121715,345.06,314.76616357002,
Men Masters  ,4,50597,Dan,Armijo,Squadra Della Pista,,68799,366.6,324.03674535503,
Men Masters  ,5,58156,Bill,Dahl,Race Team,,272907,339.92,333.30732714003,
Men Masters  ,6,70386,Paul,Santacruz,Nob Hill Velo,,315890,350,342.57790892504,
Men Masters  ,7,54672,Dan,Kelly,,,108006,404.4206496995,351.84849071005,
Men Masters  ,8,76584,Mark,Cuoccio,,,219663,397.59,361.11907249506,
Men Masters  ,9,54652,Joel,Richards,,,264647,375.11047213015,370.38965428007,
Men Masters  ,10,54709,Anthony,Hills,,,288631,350,379.66023606508,
Men Masters  ,11,45251,D,K sager,,,305561,384.21,388.93081785009,
Men Masters  ,12,81334,John,Vance,,,41668,486.77741666667,398.20139963509,
Men Masters  ,13,54678,Michael,Espinosa,,,274312,436.67,407.4719814201,
Men Masters  ,14,56085,Larry,Coons,New Mexico Sports & Wellness,,56881,418.71,416.74256320511,
Men Masters  ,15,76604,David,Mount,,,25261,412.59953333333,426.01314499012,
Men Masters  ,16,96431,Steven,Deroma,,,209622,350,435.28372677513,
Men Masters  ,17,69570,Jeffrey,Fleming,,,137067,494,444.55430856014,
Men Masters  ,18,54161,Jim,Castagneri,,,46642,443.24,453.82489034515,
Women  CAT 4  ,1,69532,Catherine,Stailey,,,399471,531.47,456.66816666667,
Women  CAT 4  ,2,56104,Kelly,Fitzpatrick,NM Spokettes Race Team,,331090,533.93,478.92680555556,
Women  CAT 4  ,3,67931,Erin,Quinn,Altitude Cycling,,363110,579.67193971451,501.18544444444,
Women  CAT 4  ,4,45092,Stephanie,Scavuzzo,Old School Racing,,366753,500.6,523.44408333333,
Women  CAT 4  ,5,69323,Rachel,Chavez,Olev Rapido/Trek Store,,361963,546.37,545.70272222222,
Women  CAT 4  ,6,96450,Mickey,Fong,,,277850,600,567.96136111111,
Women  CAT 4  ,7,96451,Aileen,El-kadi,,,,600,590.22,
Women  CAT 4  ,8,54688,Renee,Rector,Club Team,,366190,603.69833333333,612.47863888889,
Women  CAT 4  ,9,78202,Sheila,Senft,High Desert Bicycles Team,,31661,590.22,634.73727777778,
Women  CAT 4  ,10,58227,Betsy,Richards,Durango Wheel Club,,295646,600,656.99591666667,
Women  CAT 4  ,11,96427,Sarah,Steele,,,430504,600,679.25455555556,
Women  CAT 4  ,12,78197,Antonia,Ruiz,,,381398,475,701.51319444444,
Women  CAT 4  ,13,64935,Nancy,Fortin,High Desert Bicycles Team,,346574,717.46066666667,723.77183333333,
Women  PRO CAT 123  ,1,6592,Sarah,Sturm,Bear Development Team,,275320,355.8,343.21016666667,
Women  PRO CAT 123  ,2,54604,Mindy,Caruso,Scalo Veloce,,274426,369.42,356.25327083333,
Women  PRO CAT 123  ,3,96452,Nina,Baum,,,180986,400,369.296375,
Women  PRO CAT 123  ,4,54607,Terry,Moore,ZiaVelo Cycling,,337862,441.91,382.33947916667,
Women  PRO CAT 123  ,5,56660,Julie,Vansomeren,,,333888,454.43243713934,395.38258333333,
Women  PRO CAT 123  ,6,56109,Val,Valle,,,256608,453.2,408.4256875,
Women  PRO CAT 123  ,7,54606,Tanya,Bettis,,,279739,400,421.46879166667,
Women  PRO CAT 123  ,8,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,,363242,489.37,434.51189583333,
Women  PRO CAT 123  ,9,10749,Anona,Whitley,,,287606,400,447.555,
Women  PRO CAT 123  ,10,78153,Allison,Alterman,University of Arizona,,398132,532.81,460.59810416667,
Women  PRO CAT 123  ,11,54610,Jennifer,Robinson,,,309984,400,473.64120833333,
Women  PRO CAT 123  ,12,83886,Lauren,Thompson,High Desert Bicycles Team,,411371,491.60873674242,486.6843125,
Women  PRO CAT 123  ,13,72943,Shelby,Hoglund,02 Modern Fitness,,395508,540.18,499.72741666667,
Women  PRO CAT 123  ,14,72200,Stefanie,Sichler,Arizona State University,,393246,522.02593738757,512.77052083333,
Women  PRO CAT 123  ,15,72474,Sarah,Muench,Landis/Trek,,392098,568.71,525.813625,
Women  PRO CAT 123  ,16,54612,Jill,Janov,NM Spokettes Race Team,,117385,400,538.85672916667,
Women JUNIOR U16  ,1,69306,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women JUNIOR U16  ,2,96429,Vianne,Hibner-hereford,Hawk's Tri-Cycle,,316090,,,
Women JUNIOR U16  ,3,96454,Sophia,Salbato,,,,,,
