Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,19,62,310.54823677221,
Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,1,30,280.13966708546,
Pawling Mountain Road Race,2010-07-11,3/4 Men,2,40,261.35993333333,
Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,5,22,262.2611168846,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,5,20,294.21591077416,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,2,16,266.10683384419,
Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,1,15,254.86943057147,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,11,96,256.41748166263,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,60,96,351.37031597222,
Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,23,35,,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,21,80,293.76826668462,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,39,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,44,80,321.88447286465,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,39,80,304.66171299154,
PICC Spring Training Series #1,2011-04-3,Men Cat 1/2/3/4   ,5,10,290.63369728572,
PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,1,18,252.1015,
PICC Spring Training Series #3,2011-04-17,Men Cat 1/2/3/4   ,1,9,270.40185594959,
PICC Spring Training Series #4,2011-04-30,Men Cat 1/2/3/4   ,2,11,265,
Bristol Mountain Road Race,2011-05-7,Cat 3,9,28,298.57831176871,
PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,1,14,255,
Dan Spencer Memorial,2011-05-21,Cat 3/4,2,15,291.07942857143,
Hamburg Road Race,2011-06-11,Men Pro/1/2/3,3,14,245.353,
East Aurora Road Race,2011-08-21,1/2/3                ,4,17,255.50529166667,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,10,85,270.26607181188,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,72,85,370.6214796748,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,2,85,262.90991025641,
ECBC Spring Training Series,2014-04-27,Men Cat 1/2/3/4   (22 Miles),1,7,319.05324559721,
ECBC Spring Training Series,2014-05-11,Men Cat 1/2/3/4  ,2,17,300.99616666667,
Raccoon Rally,2015-06-27,Category 1-3 (Men),8,11,463.64626666667,
